Demographic Data Report for Texas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Texas",48000,39.8,11479932,"3 of 52"
"United States",00000,18.4,60806969,"N/A"
"Kenedy County",48261,98.2,166,"2 of 3143"
"Starr County",48427,96.3,63161,"3 of 3143"
"Webb County",48479,95.5,254894,"4 of 3143"
"Maverick County",48323,95.1,54959,"5 of 3143"
"Zapata County",48505,94.8,13222,"6 of 3143"
"Zavala County",48507,93.9,9301,"7 of 3143"
"Jim Hogg County",48247,93.3,4538,"8 of 3143"
"Hidalgo County",48215,92.5,800715,"9 of 3143"
"Brooks County",48047,91.6,6506,"10 of 3143"
"Cameron County",48061,90.0,378443,"11 of 3143"
"Duval County",48131,89.3,8934,"12 of 3143"
"Willacy County",48489,88.2,18022,"13 of 3143"
"Dimmit County",48127,87.8,7760,"14 of 3143"
"La Salle County",48283,84.8,5899,"16 of 3143"
"El Paso County",48141,82.9,713245,"19 of 3143"
"Culberson County",48109,82.9,1831,"20 of 3143"
"Val Verde County",48465,82.6,39442,"21 of 3143"
"Jim Wells County",48249,80.5,31552,"22 of 3143"
"Presidio County",48377,80.0,5065,"23 of 3143"
"Frio County",48163,79.8,14712,"24 of 3143"
"Hudspeth County",48229,77.7,2581,"26 of 3143"
"Reeves County",48389,75.1,10946,"27 of 3143"
"Deaf Smith County",48117,74.4,13895,"28 of 3143"
"Kleberg County",48273,73.5,22781,"29 of 3143"
"Uvalde County",48463,72.3,18009,"31 of 3143"
"Sutton County",48435,70.2,2399,"33 of 3143"
"Pecos County",48371,69.4,10551,"34 of 3143"
"Reagan County",48383,69.4,2333,"35 of 3143"
"Yoakum County",48501,67.8,5225,"39 of 3143"
"Bailey County",48017,66.5,4636,"40 of 3143"
"Kinney County",48271,65.7,2101,"42 of 3143"
"Crane County",48103,65.6,3054,"43 of 3143"
"Castro County",48069,65.5,4878,"44 of 3143"
"Atascosa County",48013,65.3,31808,"45 of 3143"
"Parmer County",48369,64.7,6391,"47 of 3143"
"Nueces County",48355,64.6,228552,"48 of 3143"
"McMullen County",48311,64.3,469,"50 of 3143"
"Ector County",48135,62.7,101156,"52 of 3143"
"Winkler County",48495,62.2,4746,"53 of 3143"
"Bexar County",48029,60.9,1211997,"57 of 3143"
"Hale County",48189,60.6,19936,"60 of 3143"
"Crockett County",48105,60.5,1779,"61 of 3143"
"Cochran County",48079,59.7,1524,"64 of 3143"
"Bee County",48025,59.5,18573,"66 of 3143"
"Floyd County",48153,59.3,3248,"67 of 3143"
"Dawson County",48115,58.6,7250,"70 of 3143"
"San Patricio County",48409,58.5,40157,"71 of 3143"
"Moore County",48341,57.7,12393,"73 of 3143"
"Andrews County",48003,57.4,10430,"74 of 3143"
"Crosby County",48107,56.7,2983,"76 of 3143"
"Lamb County",48279,56.5,7433,"77 of 3143"
"Upton County",48461,56.3,1879,"78 of 3143"
"Karnes County",48255,56.3,8339,"79 of 3143"
"Terry County",48445,56.2,6707,"80 of 3143"
"Ochiltree County",48357,55.6,5598,"83 of 3143"
"Ward County",48475,55.2,6279,"86 of 3143"
"Schleicher County",48413,54.3,1383,"90 of 3143"
"Terrell County",48443,54.1,530,"91 of 3143"
"Caldwell County",48055,54.1,24490,"92 of 3143"
"Medina County",48325,52.8,26648,"95 of 3143"
"Gonzales County",48177,51.8,10214,"96 of 3143"
"Refugio County",48391,51.2,3496,"98 of 3143"
"Garza County",48169,49.9,2859,"107 of 3143"
"Calhoun County",48057,49.8,10138,"108 of 3143"
"Hockley County",48219,49.3,10690,"110 of 3143"
"Hansford County",48195,48.6,2590,"113 of 3143"
"Victoria County",48469,48.0,43828,"114 of 3143"
"Dallam County",48111,47.1,3363,"118 of 3143"
"Lynn County",48305,46.4,2591,"120 of 3143"
"Midland County",48329,46.3,77371,"122 of 3143"
"Martin County",48317,46.3,2413,"123 of 3143"
"Brewster County",48043,45.5,4325,"126 of 3143"
"Edwards County",48137,45.3,619,"127 of 3143"
"Sherman County",48421,45.2,1066,"128 of 3143"
"Swisher County",48437,45.2,3186,"129 of 3143"
"Titus County",48449,44.4,13911,"131 of 3143"
"Glasscock County",48173,44.1,539,"133 of 3143"
"Howard County",48227,44.0,15229,"135 of 3143"
"Matagorda County",48321,43.8,15910,"136 of 3143"
"Harris County",48201,43.6,2049914,"139 of 3143"
"Wharton County",48481,42.6,17728,"144 of 3143"
"Gaines County",48165,42.4,8973,"149 of 3143"
"Scurry County",48415,41.6,7068,"151 of 3143"
"Tom Green County",48451,41.2,49024,"152 of 3143"
"Dallas County",48113,40.7,1060847,"158 of 3143"
"Live Oak County",48297,40.7,4632,"159 of 3143"
"Mitchell County",48335,40.7,3622,"160 of 3143"
"Wilson County",48493,40.5,19984,"161 of 3143"
"Bastrop County",48021,40.1,38071,"163 of 3143"
"Hays County",48209,40.0,93930,"164 of 3143"
"Potter County",48375,39.4,46902,"166 of 3143"
"Nolan County",48353,39.0,5750,"170 of 3143"
"Guadalupe County",48187,38.7,65591,"172 of 3143"
"Lubbock County",48303,36.4,112432,"179 of 3143"
"Briscoe County",48045,36.4,461,"180 of 3143"
"Sterling County",48431,36.4,506,"181 of 3143"
"DeWitt County",48123,36.2,7185,"182 of 3143"
"Goliad County",48175,36.2,2563,"184 of 3143"
"Menard County",48327,35.5,703,"188 of 3143"
"Hemphill County",48211,35.5,1224,"189 of 3143"
"Knox County",48275,35.2,1192,"190 of 3143"
"Runnels County",48399,35.1,3473,"191 of 3143"
"King County",48269,34.9,80,"192 of 3143"
"Concho County",48095,34.6,1100,"195 of 3143"
"Hall County",48191,34.5,991,"197 of 3143"
"Childress County",48075,34.2,2319,"199 of 3143"
"Dickens County",48125,33.8,531,"206 of 3143"
"Lipscomb County",48295,33.8,1060,"207 of 3143"
"Jackson County",48239,33.7,5047,"208 of 3143"
"Travis County",48453,33.6,426399,"209 of 3143"
"McCulloch County",48307,32.9,2529,"212 of 3143"
"Brazoria County",48039,31.6,116430,"227 of 3143"
"Collingsworth County",48087,31.5,928,"231 of 3143"
"Waller County",48473,31.1,17284,"233 of 3143"
"Colorado County",48089,31.0,6381,"234 of 3143"
"San Saba County",48411,30.7,1774,"238 of 3143"
"Wilbarger County",48487,30.3,3899,"239 of 3143"
"Gray County",48179,30.0,6428,"240 of 3143"
"Tarrant County",48439,29.5,617233,"246 of 3143"
"Liberty County",48291,29.3,26323,"252 of 3143"
"Fisher County",48151,29.1,1083,"256 of 3143"
"Comanche County",48093,28.8,3906,"258 of 3143"
"Navarro County",48349,28.8,14944,"259 of 3143"
"Haskell County",48207,28.8,1559,"260 of 3143"
"Aransas County",48007,28.6,6900,"261 of 3143"
"Comal County",48091,28.3,44242,"264 of 3143"
"Jones County",48253,28.1,5547,"266 of 3143"
"Kerr County",48265,27.9,14645,"269 of 3143"
"Austin County",48015,27.9,8393,"271 of 3143"
"Hartley County",48205,27.6,1507,"275 of 3143"
"Ellis County",48139,27.2,51109,"280 of 3143"
"Milam County",48331,27.1,6755,"281 of 3143"
"McLennan County",48309,27.0,69710,"282 of 3143"
"Irion County",48235,26.4,410,"287 of 3143"
"Brazos County",48041,26.4,60926,"288 of 3143"
"Camp County",48063,26.2,3272,"294 of 3143"
"Bell County",48027,25.8,94154,"298 of 3143"
"Wheeler County",48483,25.6,1302,"304 of 3143"
"Galveston County",48167,25.5,88457,"305 of 3143"
"Kimble County",48267,25.4,1092,"306 of 3143"
"Stonewall County",48433,25.3,344,"307 of 3143"
"Taylor County",48441,25.3,35866,"308 of 3143"
"Montgomery County",48339,25.2,153488,"310 of 3143"
