Demographic Data Report for North Dakota by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"North Dakota",38000,31.1,156652,"31 of 52"
"United States",00000,33.7,75808834,"N/A"
"Sheridan County",38083,13.9,146,"2721 of 3143"
"Slope County",38087,26.2,152,"871 of 3143"
"Billings County",38007,26.7,160,"830 of 3143"
"Towner County",38095,15.0,244,"2550 of 3143"
"Oliver County",38065,20.6,262,"1566 of 3143"
"Sioux County",38085,13.6,287,"2755 of 3143"
"Adams County",38001,19.1,302,"1828 of 3143"
"Logan County",38047,22.7,304,"1263 of 3143"
"Hettinger County",38041,16.8,311,"2236 of 3143"
"Kidder County",38043,19.1,313,"1841 of 3143"
"Golden Valley County",38033,23.5,316,"1170 of 3143"
"McIntosh County",38051,16.2,323,"2352 of 3143"
"Burke County",38013,21.8,329,"1394 of 3143"
"Renville County",38075,23.3,356,"1191 of 3143"
"Grant County",38037,21.0,366,"1501 of 3143"
"Divide County",38023,23.4,367,"1177 of 3143"
"Bowman County",38011,18.8,393,"1874 of 3143"
"Steele County",38091,29.6,393,"638 of 3143"
"Eddy County",38027,24.6,418,"1030 of 3143"
"Emmons County",38029,18.0,445,"2048 of 3143"
"Griggs County",38039,29.9,496,"620 of 3143"
"Nelson County",38063,24.6,547,"1032 of 3143"
"Foster County",38031,22.9,549,"1243 of 3143"
"Sargent County",38081,20.0,555,"1654 of 3143"
"Dunn County",38025,19.6,573,"1714 of 3143"
"Wells County",38103,21.9,646,"1378 of 3143"
"Cavalier County",38019,24.9,658,"1001 of 3143"
"Benson County",38005,19.4,662,"1759 of 3143"
"LaMoure County",38045,23.3,685,"1189 of 3143"
"McHenry County",38049,20.9,799,"1530 of 3143"
"Pierce County",38069,28.9,824,"686 of 3143"
"Dickey County",38021,25.2,825,"973 of 3143"
"Ransom County",38073,21.2,841,"1476 of 3143"
"Pembina County",38067,21.6,1075,"1416 of 3143"
"Bottineau County",38009,24.6,1090,"1036 of 3143"
"Rolette County",38079,17.3,1240,"2159 of 3143"
"Mercer County",38057,21.1,1252,"1489 of 3143"
"Mountrail County",38061,21.4,1308,"1456 of 3143"
"Walsh County",38099,18.1,1340,"2031 of 3143"
"McLean County",38055,21.4,1503,"1453 of 3143"
"Traill County",38097,30.4,1657,"592 of 3143"
"McKenzie County",38053,24.0,2001,"1109 of 3143"
"Ramsey County",38071,25.5,2007,"946 of 3143"
"Barnes County",38003,29.3,2216,"665 of 3143"
"Richland County",38077,22.6,2397,"1277 of 3143"
"Stutsman County",38093,23.9,3570,"1124 of 3143"
"Stark County",38089,25.9,5466,"895 of 3143"
"Williams County",38105,24.4,5871,"1060 of 3143"
"Morton County",38059,27.3,6181,"791 of 3143"
"Ward County",38101,29.4,12895,"655 of 3143"
"Grand Forks County",38035,36.1,15698,"325 of 3143"
"Burleigh County",38015,37.2,24537,"292 of 3143"
"Cass County",38017,41.8,48501,"189 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 9:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
