Demographic Data Report for Kansas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Kansas",20000,46.0,1350143,"42 of 52"
"United States",00000,47.9,157871085,"N/A"
"Geary County",20061,25.8,9416,"3141 of 3143"
"Riley County",20161,28.7,20842,"3139 of 3143"
"Douglas County",20045,37.2,44153,"3083 of 3143"
"Seward County",20175,38.7,8596,"3047 of 3143"
"Finney County",20055,39.0,14965,"3039 of 3143"
"Hamilton County",20075,39.8,1024,"3013 of 3143"
"Ford County",20057,40.4,13909,"2988 of 3143"
"Grant County",20067,40.6,3017,"2984 of 3143"
"Wyandotte County",20209,42.2,70989,"2914 of 3143"
"Lyon County",20111,42.3,13662,"2908 of 3143"
"Crawford County",20037,42.5,16583,"2894 of 3143"
"Ellis County",20051,42.5,12283,"2890 of 3143"
"Stevens County",20189,42.7,2272,"2881 of 3143"
"Pottawatomie County",20149,43.2,10830,"2852 of 3143"
"Stanton County",20187,44.2,922,"2786 of 3143"
"Gray County",20069,44.4,2541,"2767 of 3143"
"Sedgwick County",20173,44.5,231754,"2754 of 3143"
"Kearny County",20093,44.8,1801,"2731 of 3143"
"Haskell County",20081,44.9,1708,"2717 of 3143"
"Meade County",20119,45.4,1857,"2663 of 3143"
"Atchison County",20005,45.4,7445,"2659 of 3143"
"Scott County",20171,45.8,2364,"2616 of 3143"
"Thomas County",20193,46.0,3635,"2589 of 3143"
"Leavenworth County",20103,46.4,37877,"2541 of 3143"
"Johnson County",20091,46.8,283448,"2498 of 3143"
"Morton County",20129,47.0,1291,"2479 of 3143"
"Butler County",20015,47.9,32268,"2358 of 3143"
"Cowley County",20035,48.1,16738,"2315 of 3143"
"Sherman County",20181,48.2,2874,"2307 of 3143"
"Pratt County",20151,48.6,4501,"2239 of 3143"
"Bourbon County",20011,48.7,7022,"2209 of 3143"
"Rice County",20159,48.8,4616,"2198 of 3143"
"Cloud County",20029,49.0,4425,"2160 of 3143"
"Shawnee County",20177,49.1,87876,"2146 of 3143"
"Harvey County",20079,49.1,16701,"2136 of 3143"
"Barton County",20009,49.1,12629,"2134 of 3143"
"Greeley County",20071,49.2,619,"2111 of 3143"
"Franklin County",20059,49.5,12853,"2059 of 3143"
"Saline County",20169,49.5,26937,"2055 of 3143"
"Wichita County",20203,49.6,1066,"2042 of 3143"
"Anderson County",20003,49.9,3891,"1989 of 3143"
"Neosho County",20133,49.9,7952,"1971 of 3143"
"Nemaha County",20131,50.2,5121,"1912 of 3143"
"Logan County",20109,50.3,1398,"1887 of 3143"
"McPherson County",20113,50.4,15135,"1885 of 3143"
"Labette County",20099,50.8,10263,"1781 of 3143"
"Doniphan County",20043,50.9,3840,"1744 of 3143"
"Reno County",20155,51.0,31665,"1706 of 3143"
"Montgomery County",20125,51.1,16176,"1687 of 3143"
"Allen County",20001,51.4,6452,"1615 of 3143"
"Barber County",20007,51.4,2149,"1604 of 3143"
"Kiowa County",20097,51.4,1264,"1603 of 3143"
"Brown County",20013,51.6,4914,"1577 of 3143"
"Jackson County",20085,51.6,6854,"1562 of 3143"
"Ellsworth County",20053,51.9,3320,"1486 of 3143"
"Harper County",20077,52.0,2872,"1453 of 3143"
"Dickinson County",20041,52.2,9687,"1414 of 3143"
"Sumner County",20191,52.2,11801,"1402 of 3143"
"Stafford County",20185,52.4,2152,"1352 of 3143"
"Wallace County",20199,52.6,804,"1305 of 3143"
"Gove County",20063,52.6,1459,"1302 of 3143"
"Marshall County",20117,52.6,5258,"1299 of 3143"
"Sheridan County",20179,52.6,1294,"1294 of 3143"
"Miami County",20121,52.6,17876,"1293 of 3143"
"Edwards County",20047,52.6,1532,"1291 of 3143"
"Cherokee County",20021,52.8,10293,"1265 of 3143"
"Mitchell County",20123,53.0,3117,"1218 of 3143"
"Osage County",20139,53.1,8389,"1197 of 3143"
"Norton County",20137,53.2,2905,"1146 of 3143"
"Chautauqua County",20019,53.3,1808,"1137 of 3143"
"Wilson County",20205,53.4,4651,"1110 of 3143"
"Rooks County",20163,53.5,2663,"1073 of 3143"
"Marion County",20115,53.6,6371,"1054 of 3143"
"Wabaunsee County",20197,53.7,3695,"1043 of 3143"
"Linn County",20107,53.7,5196,"1031 of 3143"
"Ottawa County",20143,53.8,3106,"1029 of 3143"
"Jefferson County",20087,53.8,9898,"1021 of 3143"
"Clay County",20027,53.8,4353,"1014 of 3143"
"Phillips County",20147,54.3,2727,"911 of 3143"
"Coffey County",20031,54.9,4591,"796 of 3143"
"Pawnee County",20145,54.9,3491,"791 of 3143"
"Chase County",20017,54.9,1419,"789 of 3143"
"Washington County",20201,55.1,3050,"742 of 3143"
"Cheyenne County",20023,55.2,1460,"741 of 3143"
"Russell County",20167,55.4,3735,"702 of 3143"
"Ness County",20135,55.6,1510,"675 of 3143"
"Morris County",20127,55.7,2993,"665 of 3143"
"Lincoln County",20105,55.7,1644,"660 of 3143"
"Rush County",20165,56.1,1618,"609 of 3143"
"Republic County",20157,56.1,2642,"608 of 3143"
"Kingman County",20095,56.4,4224,"579 of 3143"
"Osborne County",20141,56.4,1982,"567 of 3143"
"Hodgeman County",20083,56.5,1045,"565 of 3143"
"Lane County",20101,57.4,863,"465 of 3143"
"Rawlins County",20153,57.4,1454,"455 of 3143"
"Greenwood County",20073,57.8,3496,"430 of 3143"
"Clark County",20025,58.1,1159,"388 of 3143"
"Decatur County",20039,58.9,1644,"322 of 3143"
"Smith County",20183,59.1,2120,"303 of 3143"
"Woodson County",20207,59.2,1872,"295 of 3143"
"Comanche County",20033,59.3,1072,"290 of 3143"
"Trego County",20195,60.3,1704,"222 of 3143"
"Jewell County",20089,60.4,1767,"215 of 3143"
"Elk County",20049,60.5,1491,"210 of 3143"
"Graham County",20065,60.8,1487,"197 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
