Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Chattahoochee County, Georgia",13053,11.2,1065,"3143 of 3143"
"Madison County, Idaho",16065,15.7,8017,"3142 of 3143"
"Geary County, Kansas",20061,18.2,6628,"3141 of 3143"
"Utah County, Utah",49049,18.3,118412,"3140 of 3143"
"Todd County, South Dakota",46121,19.6,1850,"3139 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,20.6,1717,"3138 of 3143"
"Cache County, Utah",49005,20.9,27492,"3137 of 3143"
"Pulaski County, Missouri",29169,21.1,11266,"3136 of 3143"
"Riley County, Kansas",20161,21.1,15315,"3135 of 3143"
"Onslow County, North Carolina",37133,21.2,42782,"3134 of 3143"
"Harrisonburg City, Virginia",51660,21.6,11258,"3133 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,22.0,3040,"3132 of 3143"
"Brazos County, Texas",48041,22.3,51449,"3131 of 3143"
"Reagan County, Texas",48383,22.3,750,"3130 of 3143"
"Radford City, Virginia",51750,22.5,3641,"3129 of 3143"
"Whitman County, Washington",53075,22.9,11023,"3128 of 3143"
"Nome Census Area, Alaska",02180,23.0,2315,"3127 of 3143"
"Liberty County, Georgia",13179,23.0,14790,"3126 of 3143"
"Gaines County, Texas",48165,23.2,4913,"3125 of 3143"
"Bethel Census Area, Alaska",02050,23.2,4301,"3124 of 3143"
"Franklin County, Washington",53021,23.2,22148,"3123 of 3143"
"Tooele County, Utah",49045,23.3,16627,"3122 of 3143"
"Northwest Arctic Borough, Alaska",02188,23.4,1820,"3121 of 3143"
"Buffalo County, South Dakota",46017,23.5,464,"3120 of 3143"
"Webb County, Texas",48479,23.5,62860,"3119 of 3143"
"Coryell County, Texas",48099,24.1,19679,"3118 of 3143"
"Montgomery County, Tennessee",47125,24.2,52276,"3117 of 3143"
"Ector County, Texas",48135,24.2,39058,"3116 of 3143"
"Reeves County, Texas",48389,24.3,3539,"3115 of 3143"
"Davis County, Utah",49011,24.3,87258,"3114 of 3143"
"Oktibbeha County, Mississippi",28105,24.4,12535,"3113 of 3143"
"Sioux County, North Dakota",38085,24.4,975,"3112 of 3143"
"Williams County, North Dakota",38105,24.5,9420,"3111 of 3143"
"Clarke County, Georgia",13059,24.6,31519,"3110 of 3143"
"Hidalgo County, Texas",48215,24.6,212943,"3109 of 3143"
"Lexington City, Virginia",51678,24.8,1806,"3108 of 3143"
"Starr County, Texas",48427,24.8,16274,"3107 of 3143"
"Bennett County, South Dakota",46007,25.1,856,"3106 of 3143"
"McKenzie County, North Dakota",38053,25.1,3460,"3105 of 3143"
"Midland County, Texas",48329,25.2,42074,"3104 of 3143"
"Kings County, California",06031,25.3,38478,"3103 of 3143"
"Clay County, South Dakota",46027,25.4,3757,"3102 of 3143"
"Christian County, Kentucky",21047,25.4,18370,"3101 of 3143"
"Juab County, Utah",49023,25.5,2965,"3100 of 3143"
"Albany County, Wyoming",56001,25.5,9517,"3099 of 3143"
"Adams County, Washington",53001,25.5,5194,"3098 of 3143"
"Seward County, Kansas",20175,25.6,5682,"3097 of 3143"
"Frio County, Texas",48163,25.7,4730,"3096 of 3143"
"Story County, Iowa",19169,25.9,25371,"3095 of 3143"
"Tippecanoe County, Indiana",18157,25.9,48105,"3094 of 3143"
"Maverick County, Texas",48323,25.9,14950,"3093 of 3143"
"Bell County, Texas",48027,25.9,94534,"3092 of 3143"
"Uintah County, Utah",49047,25.9,9199,"3091 of 3143"
"Brookings County, South Dakota",46011,26.0,8928,"3090 of 3143"
"Manassas Park City, Virginia",51685,26.1,4450,"3089 of 3143"
"Kleberg County, Texas",48273,26.1,8103,"3088 of 3143"
"Payne County, Oklahoma",40119,26.2,21429,"3087 of 3143"
"Vernon Parish, Louisiana",22115,26.3,12926,"3086 of 3143"
"Bryan County, Georgia",13029,26.4,11416,"3085 of 3143"
"Salt Lake County, Utah",49035,26.4,309645,"3084 of 3143"
"Travis County, Texas",48453,26.5,335632,"3083 of 3143"
"Andrews County, Texas",48003,26.5,4817,"3082 of 3143"
"Bulloch County, Georgia",13031,26.6,21160,"3081 of 3143"
"Moore County, Texas",48341,26.6,5716,"3080 of 3143"
"Tulare County, California",06107,26.6,125294,"3079 of 3143"
"Merced County, California",06047,26.6,74281,"3078 of 3143"
"Zapata County, Texas",48505,26.6,3716,"3077 of 3143"
"Dewey County, South Dakota",46041,26.7,1424,"3076 of 3143"
"Fairbanks North Star, Alaska",02090,26.7,25913,"3075 of 3143"
"Lea County, New Mexico",35025,26.8,19459,"3074 of 3143"
"Ochiltree County, Texas",48357,26.8,2693,"3073 of 3143"
"Bailey County, Texas",48017,26.8,1865,"3072 of 3143"
"Johnson County, Iowa",19103,26.8,40648,"3071 of 3143"
"Arlington County, Virginia",51013,26.8,63146,"3070 of 3143"
"Iron County, Utah",49021,26.8,14956,"3069 of 3143"
"Hays County, Texas",48209,26.8,62908,"3068 of 3143"
"Dallam County, Texas",48111,26.8,1914,"3067 of 3143"
"Hamilton County, Kansas",20075,26.8,690,"3066 of 3143"
"Morgan County, Utah",49029,26.8,3265,"3065 of 3143"
"Kern County, California",06029,26.9,243353,"3064 of 3143"
"Jefferson County, Idaho",16051,26.9,8176,"3063 of 3143"
"Denver County, Colorado",08031,26.9,190028,"3062 of 3143"
"Thurston County, Nebraska",31173,26.9,1831,"3061 of 3143"
"Duchesne County, Utah",49013,27.1,5318,"3060 of 3143"
"Norfolk City, Virginia",51710,27.1,64567,"3059 of 3143"
"Hoke County, North Carolina",37093,27.1,14150,"3058 of 3143"
"Kendall County, Illinois",17093,27.1,35493,"3057 of 3143"
"Douglas County, Kansas",20045,27.1,32218,"3056 of 3143"
"Washington County, Arkansas",05143,27.1,65910,"3055 of 3143"
"Dillingham Census Area, Alaska",02070,27.2,1334,"3054 of 3143"
"Clayton County, Georgia",13063,27.2,80153,"3053 of 3143"
"Winkler County, Texas",48495,27.2,2078,"3052 of 3143"
"Adams County, Colorado",08001,27.3,140375,"3051 of 3143"
"DeBaca County, New Mexico",35011,27.3,511,"3050 of 3143"
"Harris County, Texas",48201,27.4,1286447,"3049 of 3143"
"Charlottesville City, Virginia",51540,27.4,12761,"3048 of 3143"
"North Slope Borough, Alaska",02185,27.4,2978,"3047 of 3143"
"Curry County, New Mexico",35009,27.4,13359,"3046 of 3143"
"Corson County, South Dakota",46031,27.4,1088,"3045 of 3143"
"District of Columbia",11001,27.4,187483,"3044 of 3143"
"Fredericksburg City, Virginia",51630,27.5,7698,"3042 of 3143"
"Weber County, Utah",49057,27.5,71245,"3042 of 3143"
"Loudoun County, Virginia",51107,27.6,113988,"3041 of 3143"
"Lowndes County, Georgia",13185,27.6,32411,"3040 of 3143"
"Long County, Georgia",13183,27.6,4527,"3039 of 3143"
"Childress County, Texas",48075,27.6,1873,"3038 of 3143"
"Rutherford County, Tennessee",47149,27.6,92756,"3037 of 3143"
"Lubbock County, Texas",48303,27.6,85290,"3036 of 3143"
"Cass County, North Dakota",38017,27.7,50775,"3035 of 3143"
"Ziebach County, South Dakota",46137,27.8,688,"3034 of 3143"
"Waller County, Texas",48473,27.8,15424,"3033 of 3143"
"Roosevelt County, Montana",30085,27.8,3025,"3032 of 3143"
"Finney County, Kansas",20055,27.8,10675,"3031 of 3143"
"Dallas County, Texas",48113,27.9,725712,"3030 of 3143"
"Lincoln Parish, Louisiana",22061,27.9,13501,"3029 of 3143"
"Cumberland County, North Carolina",37051,27.9,93095,"3028 of 3143"
"Ward County, North Dakota",38101,27.9,19448,"3027 of 3143"
"Texas County, Oklahoma",40139,28.0,6015,"3026 of 3143"
"Lafayette County, Mississippi",28071,28.1,15634,"3025 of 3143"
"Fresno County, California",06019,28.1,281498,"3024 of 3143"
