Demographic Data Report for Alaska by Borough or Census Area
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Alaska",02900,4.1,29528,"44 of 51"
"United States",00000,2.3,7497058,"N/A"
"Denali Borough",02068,22.9,500,"3141 of 3142"
"Kodiak Island Borough",02150,7.1,925,"3103 of 3142"
"Yakutat City and Borough",02282,6.8,38,"3095 of 3142"
"Fairbanks North Borough",02090,6.7,6438,"3090 of 3142"
"Aleutians West Census Area",02016,6.3,329,"3074 of 3142"
"Sitka City and Borough",02220,5.9,495,"3055 of 3142"
"Hoonah-Angoon Census Area",02105,5.8,135,"3052 of 3142"
"Skagway Municipality",02230,5.7,75,"3043 of 3142"
"Petersburg Census Area",02195,5.3,176,"3012 of 3142"
"Valdez-Cordova Census Area",02261,5.1,483,"2990 of 3142"
"Bristol Bay Borough",02060,4.8,40,"2955 of 3142"
"Southeast Fairbanks Census Area",02240,4.5,305,"2908 of 3142"
"Aleutians East Borough",02013,4.4,150,"2887 of 3142"
"Anchorage Municipality",02020,4.2,12121,"2847 of 3142"
"Ketchikan Gateway Borough",02130,4.2,574,"2841 of 3142"
"Kenai Peninsula Borough",02122,3.4,1989,"2662 of 3142"
"Wrangell Borough",02275,2.9,61,"2424 of 3142"
"Northwest Arctic Borough",02188,2.7,209,"2363 of 3142"
"Prince of Wales-Hyder Census Area",02198,2.7,158,"2334 of 3142"
"Matanuska-Susitna Borough",02170,2.6,2743,"2268 of 3142"
"Juneau City and Borough",02110,2.6,815,"2230 of 3142"
"North Slope Borough",02185,2.2,239,"2046 of 3142"
"Yukon-Koyukuk Census Area",02290,2.0,106,"1862 of 3142"
"Nome Census Area",02180,1.5,148,"1368 of 3142"
"Haines Borough",02100,1.3,27,"1111 of 3142"
"Dillingham Census Area",02070,1.0,50,"790 of 3142"
"Bethel Census Area",02050,0.9,159,"600 of 3142"
"Kusilvak/Wade Hampton Census Area",02158,0.5,38,"222 of 3142"
"Lake and Peninsula Borough",02164,0.2,2,"85 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
