Demographic Data Report for Georgia by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Georgia",13000,0.3,34928,"32 of 52"
"United States",00000,0.8,2722661,"N/A"
"Atkinson County",13003,0.0,0,"2932 of 3143"
"Bacon County",13005,0.0,0,"2932 of 3143"
"Ben Hill County",13017,0.0,0,"2932 of 3143"
"Bleckley County",13023,0.0,0,"2932 of 3143"
"Brooks County",13027,0.0,0,"2932 of 3143"
"Burke County",13033,0.0,0,"2932 of 3143"
"Calhoun County",13037,0.0,0,"2932 of 3143"
"Clay County",13061,0.0,0,"2932 of 3143"
"Crisp County",13081,0.0,0,"2932 of 3143"
"Dade County",13083,0.0,0,"2932 of 3143"
"Glascock County",13125,0.0,0,"2932 of 3143"
"Greene County",13133,0.0,0,"2932 of 3143"
"Johnson County",13167,0.0,0,"2932 of 3143"
"Lamar County",13171,0.0,0,"2932 of 3143"
"McDuffie County",13189,0.0,0,"2932 of 3143"
"Montgomery County",13209,0.0,0,"2932 of 3143"
"Oglethorpe County",13221,0.0,0,"2932 of 3143"
"Putnam County",13237,0.0,0,"2932 of 3143"
"Quitman County",13239,0.0,0,"2932 of 3143"
"Rabun County",13241,0.0,0,"2932 of 3143"
"Randolph County",13243,0.0,0,"2932 of 3143"
"Schley County",13249,0.0,0,"2932 of 3143"
"Seminole County",13253,0.0,0,"2932 of 3143"
"Sumter County",13261,0.0,0,"2932 of 3143"
"Taliaferro County",13265,0.0,0,"2932 of 3143"
"Taylor County",13269,0.0,0,"2932 of 3143"
"Turner County",13287,0.0,0,"2932 of 3143"
"Warren County",13301,0.0,0,"2932 of 3143"
"Haralson County",13143,0.0,3,"2911 of 3143"
"Appling County",13001,0.0,2,"2907 of 3143"
"Screven County",13251,0.0,2,"2894 of 3143"
"Macon County",13193,0.0,2,"2885 of 3143"
"Heard County",13149,0.0,2,"2879 of 3143"
"Pike County",13231,0.0,4,"2868 of 3143"
"Walton County",13297,0.0,31,"2823 of 3143"
"Jasper County",13159,0.0,7,"2760 of 3143"
"Crawford County",13079,0.0,6,"2757 of 3143"
"Talbot County",13263,0.1,3,"2749 of 3143"
"Fannin County",13111,0.1,13,"2748 of 3143"
"Lincoln County",13181,0.1,4,"2744 of 3143"
"Irwin County",13155,0.1,6,"2693 of 3143"
"Jones County",13169,0.1,18,"2686 of 3143"
"Baker County",13007,0.1,2,"2659 of 3143"
"Jackson County",13157,0.1,52,"2652 of 3143"
"Baldwin County",13009,0.1,34,"2615 of 3143"
"Treutlen County",13283,0.1,5,"2609 of 3143"
"Wilkinson County",13319,0.1,7,"2607 of 3143"
"Butts County",13035,0.1,20,"2598 of 3143"
"Stephens County",13257,0.1,23,"2570 of 3143"
"Terrell County",13273,0.1,8,"2563 of 3143"
"Morgan County",13211,0.1,18,"2546 of 3143"
"Douglas County",13097,0.1,134,"2534 of 3143"
"Dawson County",13085,0.1,25,"2521 of 3143"
"Brantley County",13025,0.1,18,"2494 of 3143"
"Toombs County",13279,0.1,27,"2490 of 3143"
"Candler County",13043,0.1,11,"2488 of 3143"
"Lanier County",13173,0.1,10,"2485 of 3143"
"Wheeler County",13309,0.1,8,"2471 of 3143"
"Madison County",13195,0.1,32,"2463 of 3143"
"Fayette County",13113,0.1,129,"2444 of 3143"
"Lee County",13177,0.1,40,"2371 of 3143"
"Wilcox County",13315,0.1,11,"2360 of 3143"
"Clarke County",13059,0.1,162,"2353 of 3143"
"Jeff Davis County",13161,0.1,19,"2343 of 3143"
"Harris County",13145,0.1,45,"2336 of 3143"
"Clayton County",13063,0.1,387,"2332 of 3143"
"Bartow County",13015,0.1,146,"2306 of 3143"
"Dougherty County",13095,0.1,118,"2304 of 3143"
"Walker County",13295,0.1,93,"2298 of 3143"
"Henry County",13151,0.1,326,"2293 of 3143"
"Muscogee County",13215,0.1,286,"2281 of 3143"
"Jefferson County",13163,0.1,22,"2279 of 3143"
"Richmond County",13245,0.1,291,"2275 of 3143"
"Coffee County",13069,0.1,61,"2273 of 3143"
"McIntosh County",13191,0.1,16,"2273 of 3143"
"Wilkes County",13317,0.1,14,"2265 of 3143"
"Towns County",13281,0.1,18,"2261 of 3143"
"Polk County",13233,0.1,63,"2250 of 3143"
"Stewart County",13259,0.1,8,"2237 of 3143"
"Pulaski County",13235,0.2,15,"2234 of 3143"
"Hancock County",13141,0.2,13,"2232 of 3143"
"Habersham County",13137,0.2,72,"2207 of 3143"
"Newton County",13217,0.2,180,"2182 of 3143"
"Tift County",13277,0.2,68,"2164 of 3143"
"Worth County",13321,0.2,35,"2149 of 3143"
"Dooly County",13093,0.2,20,"2119 of 3143"
"Evans County",13109,0.2,19,"2100 of 3143"
"Troup County",13285,0.2,123,"2097 of 3143"
"Bibb County",13021,0.2,282,"2078 of 3143"
"Bryan County",13029,0.2,80,"2055 of 3143"
"Early County",13099,0.2,20,"2053 of 3143"
"Wayne County",13305,0.2,59,"2000 of 3143"
"Berrien County",13019,0.2,36,"1991 of 3143"
"Meriwether County",13199,0.2,41,"1987 of 3143"
"Cobb County",13067,0.2,1523,"1981 of 3143"
"Long County",13183,0.2,34,"1945 of 3143"
"Coweta County",13077,0.2,301,"1943 of 3143"
"Bulloch County",13031,0.2,170,"1916 of 3143"
"Effingham County",13103,0.2,136,"1912 of 3143"
"Catoosa County",13047,0.2,145,"1909 of 3143"
"Dodge County",13091,0.2,44,"1885 of 3143"
"Upson County",13293,0.2,61,"1868 of 3143"
"Laurens County",13175,0.2,110,"1865 of 3143"
"Telfair County",13271,0.2,29,"1856 of 3143"
"Chatham County",13051,0.2,671,"1846 of 3143"
"Tattnall County",13267,0.2,53,"1840 of 3143"
"Paulding County",13223,0.2,381,"1831 of 3143"
"Columbia County",13073,0.2,358,"1826 of 3143"
"Fulton County",13121,0.2,2520,"1802 of 3143"
"Banks County",13011,0.2,45,"1752 of 3143"
"Echols County",13101,0.3,10,"1676 of 3143"
"Hall County",13139,0.3,563,"1644 of 3143"
"White County",13311,0.3,81,"1612 of 3143"
"Mitchell County",13205,0.3,64,"1609 of 3143"
"Decatur County",13087,0.3,85,"1605 of 3143"
"Washington County",13303,0.3,61,"1575 of 3143"
"Glynn County",13127,0.3,260,"1559 of 3143"
"Thomas County",13275,0.3,148,"1505 of 3143"
"Webster County",13307,0.3,8,"1457 of 3143"
"Forsyth County",13117,0.3,837,"1447 of 3143"
"Monroe County",13207,0.4,99,"1394 of 3143"
"Emanuel County",13107,0.4,85,"1354 of 3143"
"Franklin County",13119,0.4,87,"1353 of 3143"
