Demographic Data Report for Virginia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Virginia",51000,4.8,411723,"50 of 51"
"United States",00000,3.2,10504912,"N/A"
"York County",51199,6.0,4151,"2673 of 3142"
"Wythe County",51197,3.3,940,"1291 of 3142"
"Wise County",51195,2.6,943,"740 of 3142"
"Winchester City",51840,7.3,2024,"2884 of 3142"
"Williamsburg City",51830,15.8,2412,"3136 of 3142"
"Westmoreland County",51193,5.0,899,"2317 of 3142"
"Waynesboro City",51820,8.9,1963,"3028 of 3142"
"Washington County",51191,3.4,1842,"1341 of 3142"
"Warren County",51187,5.4,2168,"2466 of 3142"
"Virginia Beach City",51810,3.5,15631,"1354 of 3142"
"Tazewell County",51185,2.2,863,"460 of 3142"
"Sussex County",51183,9.5,1025,"3053 of 3142"
"Surry County",51181,3.6,236,"1526 of 3142"
"Suffolk City",51800,5.8,5307,"2600 of 3142"
"Staunton City",51790,9.9,2491,"3068 of 3142"
"Stafford County",51179,5.9,8978,"2641 of 3142"
"Spotsylvania County",51177,5.1,6939,"2333 of 3142"
"Southampton County",51175,5.6,1008,"2563 of 3142"
"Smyth County",51173,2.6,777,"748 of 3142"
"Shenandoah County",51171,3.1,1339,"1088 of 3142"
"Scott County",51169,2.4,520,"638 of 3142"
"Salem City",51775,8.5,2142,"3005 of 3142"
"Russell County",51167,1.7,435,"228 of 3142"
"Rockingham County",51165,4.3,3565,"1972 of 3142"
"Rockbridge County",51163,4.5,1006,"2056 of 3142"
"Roanoke County",51161,5.6,5336,"2538 of 3142"
"Roanoke City",51770,5.2,5165,"2398 of 3142"
"Richmond County",51159,12.6,1121,"3113 of 3142"
"Richmond City",51760,8.3,18455,"2994 of 3142"
"Rappahannock County",51157,8.1,594,"2972 of 3142"
"Radford City",51750,15.5,2496,"3135 of 3142"
"Pulaski County",51155,4.2,1413,"1895 of 3142"
"Prince William County",51153,3.9,18241,"1680 of 3142"
"Prince George County",51149,8.2,3449,"2988 of 3142"
"Prince Edward County",51147,7.9,1704,"2953 of 3142"
"Powhatan County",51145,7.0,2079,"2847 of 3142"
"Portsmouth City",51740,6.1,5857,"2688 of 3142"
"Poquoson City",51735,5.5,672,"2486 of 3142"
"Pittsylvania County",51143,2.4,1429,"597 of 3142"
"Petersburg City",51730,8.6,2847,"3012 of 3142"
"Patrick County",51141,2.2,381,"472 of 3142"
"Page County",51139,3.3,785,"1281 of 3142"
"Orange County",51137,5.8,2046,"2594 of 3142"
"Nottoway County",51135,5.3,828,"2442 of 3142"
