Demographic Data Report for Minnesota by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Minnesota",27000,35.6,2019576,"31 of 52"
"United States",00000,35.4,116767305,"N/A"
"Aitkin County",27001,57.2,9009,"32 of 3143"
"Cook County",27031,52.2,2911,"120 of 3143"
"Koochiching County",27071,50.6,6178,"168 of 3143"
"Lake of the Woods County",27077,49.7,1868,"210 of 3143"
"Lake County",27075,49.3,5347,"229 of 3143"
"Cass County",27021,48.9,14619,"252 of 3143"
"Lac qui Parle County",27073,48.8,3298,"255 of 3143"
"Big Stone County",27011,47.8,2463,"325 of 3143"
"Hubbard County",27057,47.7,10132,"327 of 3143"
"Kittson County",27069,47.4,1997,"356 of 3143"
"Murray County",27101,46.7,3844,"408 of 3143"
"Otter Tail County",27111,46.2,27623,"460 of 3143"
"Traverse County",27155,46.1,1551,"468 of 3143"
"Pope County",27121,46.1,5168,"476 of 3143"
"Itasca County",27061,46.0,20678,"488 of 3143"
"Lincoln County",27081,45.0,2546,"591 of 3143"
"Martin County",27091,44.7,8979,"617 of 3143"
"Faribault County",27043,44.6,6214,"629 of 3143"
"Wabasha County",27157,44.6,9552,"632 of 3143"
"Pine County",27115,44.5,12893,"648 of 3143"
"Houston County",27055,44.3,8331,"667 of 3143"
"Crow Wing County",27035,44.3,29170,"671 of 3143"
"Grant County",27051,44.1,2667,"696 of 3143"
"Kanabec County",27065,43.8,7015,"741 of 3143"
"Jackson County",27063,43.8,4384,"749 of 3143"
"Freeborn County",27047,43.5,13449,"779 of 3143"
"Douglas County",27041,43.4,16833,"796 of 3143"
"Todd County",27153,43.1,10835,"832 of 3143"
"Swift County",27151,42.8,4199,"888 of 3143"
"Marshall County",27089,42.5,3858,"943 of 3143"
"Renville County",27129,42.4,6259,"960 of 3143"
"Norman County",27107,42.3,2752,"967 of 3143"
"Red Lake County",27125,42.2,1653,"1007 of 3143"
"Yellow Medicine County",27173,42.1,4048,"1021 of 3143"
"Brown County",27015,41.9,10840,"1076 of 3143"
"Becker County",27005,41.7,14585,"1109 of 3143"
"Cottonwood County",27033,41.6,4780,"1122 of 3143"
"Goodhue County",27049,41.5,19721,"1143 of 3143"
"Wilkin County",27167,41.4,2690,"1166 of 3143"
"Morrison County",27097,41.3,13997,"1192 of 3143"
"Fillmore County",27045,41.2,8734,"1210 of 3143"
"Redwood County",27127,41.2,6356,"1224 of 3143"
"Meeker County",27093,41.1,9564,"1246 of 3143"
"Roseau County",27135,40.8,6250,"1314 of 3143"
"Clearwater County",27029,40.7,3473,"1329 of 3143"
"Chippewa County",27023,40.7,5093,"1337 of 3143"
"Watonwan County",27165,40.5,4548,"1380 of 3143"
"Pipestone County",27117,40.5,3793,"1388 of 3143"
"Sibley County",27143,40.2,6011,"1451 of 3143"
"St. Louis County",27137,40.1,80326,"1473 of 3143"
"Wadena County",27159,39.7,5564,"1561 of 3143"
"Mille Lacs County",27095,39.4,10398,"1638 of 3143"
"McLeod County",27085,39.1,14341,"1696 of 3143"
"Rock County",27133,38.9,3785,"1738 of 3143"
"Le Sueur County",27079,38.9,11122,"1743 of 3143"
"Carlton County",27017,38.6,13967,"1811 of 3143"
"Kandiyohi County",27067,38.3,16665,"1880 of 3143"
"Polk County",27119,38.3,11981,"1889 of 3143"
"Pennington County",27113,38.1,5365,"1914 of 3143"
"Isanti County",27059,37.9,15405,"1955 of 3143"
"Chisago County",27025,37.9,21366,"1958 of 3143"
"Steele County",27147,37.9,14162,"1967 of 3143"
"Waseca County",27161,37.4,7095,"2085 of 3143"
"Mower County",27099,36.7,14679,"2196 of 3143"
"Washington County",27163,36.2,95736,"2290 of 3143"
"Winona County",27169,35.5,17710,"2397 of 3143"
"Anoka County",27003,35.2,126890,"2441 of 3143"
"Nobles County",27105,34.9,7751,"2487 of 3143"
"Mahnomen County",27087,34.8,1892,"2491 of 3143"
"Dakota County",27037,34.7,151354,"2505 of 3143"
"Dodge County",27039,34.4,7146,"2541 of 3143"
"Rice County",27131,34.3,22937,"2545 of 3143"
"Lyon County",27083,34.1,8696,"2574 of 3143"
"Olmsted County",27109,34.1,54928,"2575 of 3143"
"Nicollet County",27103,33.8,11603,"2603 of 3143"
"Stevens County",27149,33.4,3233,"2650 of 3143"
"Beltrami County",27007,33.3,15341,"2662 of 3143"
"Carver County",27019,33.3,35184,"2665 of 3143"
"Stearns County",27145,33.1,52188,"2691 of 3143"
"Hennepin County",27053,33.0,418601,"2710 of 3143"
"Ramsey County",27123,32.2,177067,"2767 of 3143"
"Wright County",27171,31.8,44493,"2802 of 3143"
"Benton County",27009,31.7,13012,"2817 of 3143"
"Sherburne County",27141,31.1,29918,"2853 of 3143"
"Scott County",27139,30.8,46014,"2872 of 3143"
"Blue Earth County",27013,29.3,20097,"2962 of 3143"
"Clay County",27027,28.9,18806,"2985 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 8:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
