Demographic Data Report for Colorado by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Colorado",08000,9.6,535976,"6 of 52"
"Bent County",08011,25.4,1075,"2976 of 3143"
"Crowley County",08025,24.9,1221,"2948 of 3143"
"Costilla County",08023,22.4,787,"2828 of 3143"
"Otero County",08089,22.0,4005,"2798 of 3143"
"Las Animas County",08071,21.1,2945,"2732 of 3143"
"Baca County",08009,20.5,702,"2669 of 3143"
"Moffat County",08081,17.7,2320,"2372 of 3143"
"Huerfano County",08055,17.6,1168,"2362 of 3143"
"Prowers County",08099,17.3,2001,"2312 of 3143"
"Pueblo County",08101,17.2,28091,"2287 of 3143"
"Delta County",08029,16.9,5045,"2245 of 3143"
"Sedgwick County",08115,16.7,406,"2222 of 3143"
"Saguache County",08109,16.5,1047,"2179 of 3143"
"Conejos County",08021,16.3,1232,"2148 of 3143"
"Alamosa County",08003,16.0,2466,"2103 of 3143"
"Jackson County",08057,14.6,200,"1821 of 3143"
"Yuma County",08125,14.5,1396,"1801 of 3143"
"San Juan County",08111,14.2,99,"1743 of 3143"
"Fremont County",08043,14.1,5389,"1711 of 3143"
"Rio Grande County",08105,13.9,1575,"1682 of 3143"
"Phillips County",08095,13.5,599,"1593 of 3143"
"Kiowa County",08061,13.2,183,"1515 of 3143"
"Gunnison County",08051,13.0,2080,"1452 of 3143"
"Lincoln County",08073,12.4,478,"1334 of 3143"
"Dolores County",08033,12.4,283,"1314 of 3143"
"Montezuma County",08083,12.2,3142,"1278 of 3143"
"Mineral County",08079,12.0,95,"1202 of 3143"
"Morgan County",08087,12.0,3404,"1201 of 3143"
"Mesa County",08077,11.9,17937,"1182 of 3143"
"Denver County",08031,11.6,80620,"1118 of 3143"
"Montrose County",08085,11.6,4844,"1109 of 3143"
"Cheyenne County",08017,11.6,191,"1108 of 3143"
"Chaffee County",08015,11.5,2084,"1103 of 3143"
"Rio Blanco County",08103,11.5,710,"1099 of 3143"
"Washington County",08121,11.4,520,"1070 of 3143"
"Logan County",08075,11.2,2350,"1037 of 3143"
"Larimer County",08069,11.1,38493,"1019 of 3143"
"Boulder County",08013,11.0,34842,"992 of 3143"
"Grand County",08049,10.8,1677,"934 of 3143"
"Archuleta County",08007,9.8,1283,"701 of 3143"
"La Plata County",08067,9.7,5222,"687 of 3143"
"Weld County",08123,9.7,30560,"682 of 3143"
"Adams County",08001,9.6,48959,"658 of 3143"
"El Paso County",08041,9.6,67252,"650 of 3143"
"San Miguel County",08113,9.4,754,"613 of 3143"
"Hinsdale County",08053,9.3,80,"605 of 3143"
"Eagle County",08037,9.2,5102,"576 of 3143"
"Kit Carson County",08063,9.2,642,"572 of 3143"
"Routt County",08107,8.6,2130,"479 of 3143"
"Gilpin County",08047,7.9,454,"365 of 3143"
"Garfield County",08045,7.9,4771,"363 of 3143"
"Lake County",08065,7.8,568,"344 of 3143"
"Arapahoe County",08005,7.7,49673,"332 of 3143"
"Teller County",08119,7.6,1851,"309 of 3143"
"Custer County",08027,7.3,345,"279 of 3143"
"Jefferson County",08059,6.8,38940,"210 of 3143"
"Summit County",08117,6.8,2097,"206 of 3143"
"Park County",08093,6.3,1075,"154 of 3143"
"Clear Creek County",08019,5.7,532,"110 of 3143"
"Pitkin County",08097,5.2,910,"79 of 3143"
"Broomfield County",08014,4.4,3183,"30 of 3143"
"Ouray County",08091,4.4,213,"29 of 3143"
"Elbert County",08039,4.2,1084,"23 of 3143"
"Douglas County",08035,3.0,10594,"8 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
