Demographic Data Report for Illinois by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Illinois",17000,2.4,115879,"20 of 52"
"United States",00000,3.3,4134928,"N/A"
"Stark County",17175,0.2,4,"3065 of 3143"
"Lee County",17103,0.3,37,"3042 of 3143"
"Piatt County",17147,0.3,20,"3031 of 3143"
"Monroe County",17133,0.3,47,"3016 of 3143"
"Jersey County",17083,0.4,30,"3005 of 3143"
"Alexander County",17003,0.4,7,"2998 of 3143"
"Morgan County",17137,0.5,64,"2948 of 3143"
"Hamilton County",17065,0.5,16,"2939 of 3143"
"Mercer County",17131,0.6,38,"2880 of 3143"
"Menard County",17129,0.6,33,"2852 of 3143"
"Woodford County",17203,0.7,96,"2846 of 3143"
"Pope County",17151,0.7,9,"2844 of 3143"
"De Witt County",17039,0.7,45,"2831 of 3143"
"Lawrence County",17101,0.7,37,"2830 of 3143"
"Randolph County",17157,0.7,80,"2818 of 3143"
"Macoupin County",17117,0.7,126,"2802 of 3143"
"Williamson County",17199,0.7,204,"2793 of 3143"
"Greene County",17061,0.8,35,"2760 of 3143"
"Christian County",17021,0.8,109,"2731 of 3143"
"Wabash County",17185,0.8,40,"2686 of 3143"
"Stephenson County",17177,0.9,169,"2663 of 3143"
"Schuyler County",17169,0.9,24,"2650 of 3143"
"White County",17193,0.9,51,"2647 of 3143"
"Henry County",17073,0.9,183,"2638 of 3143"
"Whiteside County",17195,0.9,214,"2627 of 3143"
"Edgar County",17045,0.9,71,"2617 of 3143"
"McDonough County",17109,1.0,107,"2601 of 3143"
"Tazewell County",17179,1.0,516,"2588 of 3143"
"Fulton County",17057,1.0,134,"2583 of 3143"
"McLean County",17113,1.0,665,"2573 of 3143"
"Johnson County",17087,1.0,40,"2565 of 3143"
"Hancock County",17067,1.0,73,"2557 of 3143"
"Perry County",17145,1.0,81,"2548 of 3143"
"Union County",17181,1.0,67,"2547 of 3143"
"Carroll County",17015,1.0,64,"2526 of 3143"
"Pulaski County",17153,1.0,19,"2515 of 3143"
"Hardin County",17069,1.1,16,"2476 of 3143"
