Demographic Data Report for Tennessee by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Tennessee",47000,5.3,179568,"24 of 52"
"Hardeman County",47069,12.2,1190,"3082 of 3143"
"Decatur County",47039,10.6,508,"3034 of 3143"
"Campbell County",47013,10.5,1781,"3030 of 3143"
"Humphreys County",47085,9.9,852,"3004 of 3143"
"Scott County",47151,9.9,889,"3000 of 3143"
"Perry County",47135,9.1,301,"2931 of 3143"
"Hancock County",47067,8.8,216,"2894 of 3143"
"Morgan County",47129,8.6,676,"2883 of 3143"
"Meigs County",47121,8.6,460,"2879 of 3143"
"Hawkins County",47073,8.5,2016,"2854 of 3143"
"Rhea County",47143,8.4,1177,"2844 of 3143"
"Jackson County",47087,8.2,416,"2831 of 3143"
"Haywood County",47075,8.0,648,"2797 of 3143"
"Lawrence County",47099,7.9,1519,"2776 of 3143"
"Grundy County",47061,7.8,436,"2766 of 3143"
"Cocke County",47029,7.8,1208,"2760 of 3143"
"Shelby County",47157,7.6,35349,"2734 of 3143"
"Lake County",47095,7.6,147,"2733 of 3143"
"Bledsoe County",47007,7.4,454,"2680 of 3143"
"Fentress County",47049,7.3,558,"2668 of 3143"
"Hamblen County",47063,7.3,2117,"2644 of 3143"
"Chester County",47023,7.2,515,"2639 of 3143"
"Madison County",47113,7.0,3311,"2586 of 3143"
"Carter County",47019,7.0,1704,"2561 of 3143"
"Lauderdale County",47097,6.7,654,"2493 of 3143"
"Sullivan County",47163,6.7,4864,"2486 of 3143"
"Claiborne County",47025,6.6,931,"2459 of 3143"
"Polk County",47139,6.6,527,"2434 of 3143"
"Monroe County",47123,6.2,1187,"2297 of 3143"
"Jefferson County",47089,6.0,1548,"2221 of 3143"
"McNairy County",47109,6.0,617,"2216 of 3143"
"Cumberland County",47035,6.0,1421,"2206 of 3143"
"Fayette County",47047,6.0,1161,"2199 of 3143"
"Marshall County",47117,5.9,982,"2173 of 3143"
"Grainger County",47057,5.9,603,"2157 of 3143"
"Union County",47173,5.8,501,"2136 of 3143"
"White County",47185,5.8,664,"2125 of 3143"
"Montgomery County",47125,5.8,5653,"2123 of 3143"
"Dyer County",47045,5.8,996,"2120 of 3143"
"Henderson County",47077,5.7,701,"2087 of 3143"
