Demographic Data Report for South Dakota by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"South Dakota",46000,2.1,7424,"28 of 52"
"Minnehaha County",46099,2.0,1529,"1424 of 3143"
"Oglala Lakota/Shannon County",46102,33.6,873,"3 of 3143"
"Pennington County",46103,1.6,699,"1820 of 3143"
"Beadle County",46005,4.7,357,"266 of 3143"
"Todd County",46121,13.7,330,"14 of 3143"
"Lincoln County",46083,1.1,282,"2384 of 3143"
"Codington County",46029,2.0,242,"1351 of 3143"
"Hughes County",46065,3.1,234,"633 of 3143"
"Dewey County",46041,10.7,176,"31 of 3143"
"Roberts County",46109,4.4,162,"297 of 3143"
"Yankton County",46135,1.6,159,"1767 of 3143"
"Charles Mix County",46023,5.2,154,"216 of 3143"
"Brown County",46013,0.9,144,"2654 of 3143"
"Clay County",46027,2.6,139,"911 of 3143"
"Meade County",46093,1.2,137,"2291 of 3143"
"Brookings County",46011,1.0,132,"2550 of 3143"
"Lawrence County",46081,1.1,127,"2381 of 3143"
"Custer County",46033,2.8,103,"769 of 3143"
"Butte County",46019,2.5,101,"952 of 3143"
"Corson County",46031,9.3,99,"50 of 3143"
"Bennett County",46007,8.8,87,"59 of 3143"
"Walworth County",46129,3.4,78,"530 of 3143"
"Ziebach County",46137,11.0,76,"29 of 3143"
"Mellette County",46095,11.6,68,"26 of 3143"
"Moody County",46101,2.6,65,"897 of 3143"
"Jackson County",46071,8.6,62,"69 of 3143"
"Lyman County",46085,5.1,62,"224 of 3143"
"Lake County",46079,1.3,61,"2158 of 3143"
"Buffalo County",46017,11.6,60,"25 of 3143"
"Union County",46127,0.8,57,"2699 of 3143"
"Davison County",46035,0.6,50,"2885 of 3143"
"Hamlin County",46057,2.3,48,"1093 of 3143"
"Jerauld County",46073,5.5,47,"187 of 3143"
"Grant County",46051,1.4,43,"2038 of 3143"
"McCook County",46087,1.8,39,"1589 of 3143"
"Marshall County",46091,2.0,34,"1383 of 3143"
"Douglas County",46043,2.8,31,"766 of 3143"
"Perkins County",46105,2.4,31,"1018 of 3143"
"Kingsbury County",46077,1.4,27,"2103 of 3143"
"Turner County",46125,0.6,22,"2858 of 3143"
"Deuel County",46039,1.2,21,"2353 of 3143"
"Clark County",46025,1.4,19,"2081 of 3143"
"Gregory County",46053,1.0,16,"2519 of 3143"
"Hutchinson County",46067,0.5,16,"2911 of 3143"
"Miner County",46097,1.8,16,"1646 of 3143"
"Fall River County",46047,0.4,14,"2971 of 3143"
"Jones County",46075,3.7,14,"460 of 3143"
"Day County",46037,0.4,10,"2974 of 3143"
"Harding County",46063,1.8,9,"1641 of 3143"
"Aurora County",46003,0.8,8,"2771 of 3143"
"Brule County",46015,0.4,7,"3015 of 3143"
"Spink County",46115,0.3,7,"3033 of 3143"
"Bon Homme County",46009,0.2,6,"3050 of 3143"
"Hand County",46059,0.4,5,"3010 of 3143"
"Stanley County",46117,0.4,5,"2994 of 3143"
"Tripp County",46123,0.2,5,"3054 of 3143"
"Campbell County",46021,0.6,4,"2869 of 3143"
"Edmunds County",46045,0.3,4,"3046 of 3143"
"Faulk County",46049,0.4,3,"2999 of 3143"
"Potter County",46107,0.3,3,"3038 of 3143"
"Sully County",46119,0.5,3,"2928 of 3143"
"Hanson County",46061,0.2,2,"3063 of 3143"
"Haakon County",46055,0.0,0,"3092 of 3143"
"Hyde County",46069,0.0,0,"3092 of 3143"
"McPherson County",46089,0.0,0,"3092 of 3143"
"Sanborn County",46111,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 6:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
