Demographic Data Report for Nebraska by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Nebraska",31000,11.5,224693,"20 of 52"
"United States",00000,18.4,60806969,"N/A"
"Blaine County",31009,0.0,0,"3129 of 3143"
"Grant County",31075,0.0,0,"3129 of 3143"
"Rock County",31149,0.6,8,"3050 of 3143"
"McPherson County",31117,1.1,5,"2969 of 3143"
"Garden County",31069,1.7,29,"2739 of 3143"
"Arthur County",31005,1.7,8,"2734 of 3143"
"Garfield County",31071,1.8,34,"2672 of 3143"
"Valley County",31175,2.0,80,"2584 of 3143"
"Richardson County",31147,2.0,159,"2569 of 3143"
"Pierce County",31139,2.1,154,"2516 of 3143"
"Nance County",31125,2.1,72,"2512 of 3143"
"Cedar County",31027,2.2,185,"2476 of 3143"
"Sherman County",31163,2.3,69,"2413 of 3143"
"Saunders County",31155,2.4,538,"2346 of 3143"
"Greeley County",31077,2.5,56,"2306 of 3143"
"Keya Paha County",31103,2.5,24,"2296 of 3143"
"Boyd County",31015,2.5,46,"2294 of 3143"
"Harlan County",31083,2.6,83,"2277 of 3143"
"Boone County",31011,2.6,140,"2276 of 3143"
"Frontier County",31063,2.6,65,"2275 of 3143"
"Seward County",31159,2.7,469,"2238 of 3143"
"Franklin County",31061,2.7,79,"2214 of 3143"
"Wheeler County",31183,2.7,20,"2209 of 3143"
"Howard County",31093,2.7,176,"2207 of 3143"
"Thayer County",31169,2.9,145,"2154 of 3143"
"Washington County",31177,2.9,599,"2142 of 3143"
"Gage County",31067,2.9,631,"2138 of 3143"
"Cherry County",31031,3.0,164,"2096 of 3143"
"Nemaha County",31127,3.0,210,"2091 of 3143"
"Brown County",31017,3.1,84,"2064 of 3143"
"Nuckolls County",31129,3.2,130,"2019 of 3143"
"Knox County",31107,3.3,279,"1956 of 3143"
"Logan County",31113,3.5,30,"1897 of 3143"
"Burt County",31021,3.5,233,"1894 of 3143"
"Custer County",31041,3.5,371,"1890 of 3143"
"Antelope County",31003,3.5,221,"1883 of 3143"
"Pawnee County",31133,3.7,94,"1815 of 3143"
"Cass County",31025,3.7,981,"1808 of 3143"
"Hamilton County",31081,3.8,353,"1784 of 3143"
"Hitchcock County",31087,3.8,101,"1755 of 3143"
"Hooker County",31091,4.1,29,"1692 of 3143"
"Thomas County",31171,4.1,23,"1684 of 3143"
"Fillmore County",31059,4.2,231,"1668 of 3143"
"Perkins County",31135,4.5,128,"1590 of 3143"
"Butler County",31023,4.5,376,"1576 of 3143"
"Sioux County",31165,4.6,50,"1544 of 3143"
"Furnas County",31065,4.8,223,"1508 of 3143"
"Jefferson County",31095,4.8,346,"1507 of 3143"
"Gosper County",31073,4.9,89,"1481 of 3143"
"Banner County",31007,5.0,30,"1472 of 3143"
"Merrick County",31121,5.1,391,"1439 of 3143"
"Holt County",31089,5.2,529,"1416 of 3143"
"York County",31185,5.2,743,"1404 of 3143"
"Webster County",31181,5.3,181,"1402 of 3143"
"Red Willow County",31145,5.6,604,"1329 of 3143"
"Dawes County",31045,5.8,487,"1294 of 3143"
"Sheridan County",31161,5.9,305,"1277 of 3143"
"Polk County",31143,5.9,310,"1275 of 3143"
"Stanton County",31167,6.1,358,"1236 of 3143"
"Phelps County",31137,6.1,547,"1235 of 3143"
"Wayne County",31179,6.7,641,"1139 of 3143"
"Hayes County",31085,6.7,60,"1129 of 3143"
"Dundy County",31057,6.9,131,"1108 of 3143"
"Thurston County",31173,7.2,490,"1069 of 3143"
"Lancaster County",31109,7.5,23957,"1031 of 3143"
"Kearney County",31099,7.6,502,"1020 of 3143"
"Keith County",31101,7.7,643,"997 of 3143"
"Cheyenne County",31033,7.9,752,"988 of 3143"
"Otoe County",31131,8.2,1312,"950 of 3143"
"Clay County",31035,9.0,551,"879 of 3143"
"Lincoln County",31111,9.4,3277,"853 of 3143"
"Buffalo County",31019,9.5,4753,"841 of 3143"
"Kimball County",31105,9.6,343,"835 of 3143"
"Sarpy County",31153,10.1,19072,"798 of 3143"
"Cuming County",31039,10.4,939,"779 of 3143"
"Johnson County",31097,10.5,554,"774 of 3143"
"Loup County",31115,10.8,72,"744 of 3143"
"Adams County",31001,11.3,3533,"712 of 3143"
"Box Butte County",31013,13.0,1412,"631 of 3143"
"Douglas County",31055,13.1,75626,"629 of 3143"
"Deuel County",31049,13.8,260,"586 of 3143"
"Dodge County",31053,14.3,5333,"568 of 3143"
"Dixon County",31051,14.8,833,"554 of 3143"
"Morrill County",31123,15.6,717,"523 of 3143"
"Chase County",31029,15.9,586,"516 of 3143"
"Madison County",31119,15.9,5643,"515 of 3143"
"Platte County",31141,20.7,7065,"392 of 3143"
"Scotts Bluff County",31157,24.6,8928,"324 of 3143"
"Saline County",31151,26.2,3766,"295 of 3143"
"Hall County",31079,29.4,18421,"250 of 3143"
"Dawson County",31047,34.0,8162,"204 of 3143"
"Dakota County",31043,39.5,8399,"165 of 3143"
"Colfax County",31037,45.8,4855,"125 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
