Demographic Data Report for Idaho by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Idaho",16000,75851.000000000,"39 of 52"
"Ada County",16001,92105.000000000,"350 of 3142"
"Latah County",16057,84090.000000000,"644 of 3142"
"Teton County",16081,84046.000000000,"646 of 3142"
"Nez Perce County",16069,81818.000000000,"750 of 3142"
"Blaine County",16013,79336.000000000,"874 of 3142"
"Valley County",16085,79290.000000000,"876 of 3142"
"Bonneville County",16019,77774.000000000,"968 of 3142"
"Jefferson County",16051,76869.000000000,"1041 of 3142"
"Kootenai County",16055,76409.000000000,"1075 of 3142"
"Bear Lake County",16007,75882.000000000,"1123 of 3142"
"Boise County",16015,75625.000000000,"1146 of 3142"
"Bannock County",16005,73655.000000000,"1296 of 3142"
"Bingham County",16011,73120.000000000,"1348 of 3142"
"Oneida County",16071,72993.000000000,"1356 of 3142"
"Caribou County",16029,71081.000000000,"1511 of 3142"
"Canyon County",16027,70925.000000000,"1525 of 3142"
"Fremont County",16043,69542.000000000,"1645 of 3142"
"Clearwater County",16035,68611.000000000,"1734 of 3142"
"Payette County",16075,68429.000000000,"1750 of 3142"
"Bonner County",16017,67731.000000000,"1812 of 3142"
"Gem County",16045,67700.000000000,"1816 of 3142"
"Twin Falls County",16083,67569.000000000,"1825 of 3142"
"Gooding County",16047,66890.000000000,"1876 of 3142"
"Cassia County",16031,64170.000000000,"2124 of 3142"
"Custer County",16037,64125.000000000,"2128 of 3142"
"Jerome County",16053,64110.000000000,"2130 of 3142"
"Boundary County",16021,63544.000000000,"2167 of 3142"
"Lemhi County",16059,63278.000000000,"2199 of 3142"
"Franklin County",16041,63267.000000000,"2201 of 3142"
"Adams County",16003,63125.000000000,"2212 of 3142"
"Lincoln County",16063,62396.000000000,"2267 of 3142"
"Idaho County",16049,61855.000000000,"2309 of 3142"
"Owyhee County",16073,61661.000000000,"2325 of 3142"
"Minidoka County",16067,61468.000000000,"2340 of 3142"
"Camas County",16025,61250.000000000,"2358 of 3142"
"Power County",16077,59919.000000000,"2448 of 3142"
"Madison County",16065,59788.000000000,"2455 of 3142"
"Lewis County",16061,59615.000000000,"2466 of 3142"
"Benewah County",16009,59034.000000000,"2515 of 3142"
"Shoshone County",16079,57903.000000000,"2566 of 3142"
"Elmore County",16039,57519.000000000,"2591 of 3142"
"Butte County",16023,54821.000000000,"2753 of 3142"
"Clark County",16033,54792.000000000,"2757 of 3142"
"Washington County",16087,54152.000000000,"2795 of 3142"

Created by statecancerprofiles.cancer.gov on 05/13/2024 6:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
