Demographic Data Report for Maine by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Maine",23000,6.3,62607,"4 of 52"
"Aroostook County",23003,9.6,4805,"1293 of 3143"
"Somerset County",23025,9.0,3375,"1133 of 3143"
"Washington County",23029,8.8,2010,"1085 of 3143"
"Piscataquis County",23021,8.6,1113,"1037 of 3143"
"Androscoggin County",23001,8.2,6308,"923 of 3143"
"Oxford County",23017,8.2,3551,"912 of 3143"
"Waldo County",23027,6.9,2043,"575 of 3143"
"Penobscot County",23019,6.5,7008,"465 of 3143"
"Knox County",23013,6.4,1976,"450 of 3143"
"Franklin County",23007,6.3,1344,"418 of 3143"
"Kennebec County",23011,6.2,5529,"395 of 3143"
"Lincoln County",23015,6.1,1636,"372 of 3143"
"Sagadahoc County",23023,5.9,1623,"332 of 3143"
"York County",23031,5.6,8758,"274 of 3143"
"Hancock County",23009,4.8,2025,"154 of 3143"
"Cumberland County",23005,4.3,9503,"104 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 9:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
