Demographic Data Report for Michigan by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Michigan",26000,3.2,325133,"24 of 52"
"United States",00000,5.9,19398481,"N/A"
"Alcona County",26001,0.3,32,"2393 of 3143"
"Alger County",26003,0.5,44,"2011 of 3143"
"Allegan County",26005,0.7,882,"1514 of 3143"
"Alpena County",26007,0.6,166,"1837 of 3143"
"Antrim County",26009,0.3,76,"2372 of 3143"
"Arenac County",26011,0.2,36,"2532 of 3143"
"Baraga County",26013,0.8,62,"1493 of 3143"
"Barry County",26015,0.6,397,"1704 of 3143"
"Bay County",26017,0.6,601,"1829 of 3143"
"Benzie County",26019,0.4,66,"2279 of 3143"
"Berrien County",26021,1.6,2448,"720 of 3143"
"Branch County",26023,0.6,262,"1812 of 3143"
"Calhoun County",26025,2.6,3458,"435 of 3143"
"Cass County",26027,1.0,498,"1192 of 3143"
"Charlevoix County",26029,0.5,125,"2035 of 3143"
"Cheboygan County",26031,0.5,131,"1969 of 3143"
"Chippewa County",26033,0.9,351,"1208 of 3143"
"Clare County",26035,0.1,29,"2799 of 3143"
"Clinton County",26037,1.2,977,"952 of 3143"
"Crawford County",26039,0.9,113,"1312 of 3143"
"Delta County",26041,0.6,232,"1730 of 3143"
"Dickinson County",26043,0.5,138,"1934 of 3143"
"Eaton County",26045,2.3,2517,"487 of 3143"
"Emmet County",26047,0.5,171,"1986 of 3143"
"Genesee County",26049,1.0,3963,"1176 of 3143"
"Gladwin County",26051,0.5,117,"2065 of 3143"
"Gogebic County",26053,0.7,102,"1609 of 3143"
"Grand Traverse County",26055,0.7,669,"1568 of 3143"
"Gratiot County",26057,0.6,257,"1755 of 3143"
"Hillsdale County",26059,0.4,160,"2320 of 3143"
"Houghton County",26061,2.8,1057,"391 of 3143"
"Huron County",26063,0.6,188,"1795 of 3143"
"Ingham County",26065,6.5,18545,"110 of 3143"
"Ionia County",26067,0.6,372,"1868 of 3143"
"Iosco County",26069,0.7,171,"1626 of 3143"
"Iron County",26071,0.5,57,"2014 of 3143"
"Isabella County",26073,1.6,1078,"697 of 3143"
"Jackson County",26075,0.8,1303,"1380 of 3143"
"Kalamazoo County",26077,2.4,6220,"469 of 3143"
"Kalkaska County",26079,0.5,89,"1997 of 3143"
"Kent County",26081,3.1,20274,"348 of 3143"
"Keweenaw County",26083,0.0,0,"2941 of 3143"
"Lake County",26085,0.3,31,"2509 of 3143"
"Lapeer County",26087,0.4,337,"2256 of 3143"
"Leelanau County",26089,0.7,159,"1557 of 3143"
"Lenawee County",26091,0.3,329,"2356 of 3143"
"Livingston County",26093,0.9,1790,"1226 of 3143"
"Luce County",26095,0.8,43,"1431 of 3143"
"Mackinac County",26097,1.2,134,"951 of 3143"
"Macomb County",26099,4.4,39034,"215 of 3143"
"Manistee County",26101,0.4,88,"2315 of 3143"
"Marquette County",26103,0.8,499,"1492 of 3143"
"Mason County",26105,0.5,145,"2001 of 3143"
"Mecosta County",26107,1.1,433,"1077 of 3143"
"Menominee County",26109,0.4,83,"2312 of 3143"
"Midland County",26111,2.2,1876,"506 of 3143"
"Missaukee County",26113,0.3,38,"2510 of 3143"
"Monroe County",26115,0.5,827,"1921 of 3143"
"Montcalm County",26117,0.2,156,"2544 of 3143"
"Montmorency County",26119,0.1,5,"2860 of 3143"
"Muskegon County",26121,0.8,1319,"1497 of 3143"
"Newaygo County",26123,0.4,196,"2222 of 3143"
"Oakland County",26125,7.9,99908,"78 of 3143"
"Oceana County",26127,0.1,39,"2705 of 3143"
"Ogemaw County",26129,0.8,162,"1428 of 3143"
"Ontonagon County",26131,0.8,45,"1462 of 3143"
"Osceola County",26133,0.3,72,"2396 of 3143"
"Oscoda County",26135,0.3,23,"2460 of 3143"
"Otsego County",26137,0.6,139,"1877 of 3143"
"Ottawa County",26139,2.7,7913,"414 of 3143"
"Presque Isle County",26141,0.5,65,"1996 of 3143"
"Roscommon County",26143,0.4,97,"2184 of 3143"
"Saginaw County",26145,1.2,2316,"969 of 3143"
"Sanilac County",26151,0.3,108,"2489 of 3143"
"Schoolcraft County",26153,0.4,33,"2190 of 3143"
"Shiawassee County",26155,0.3,196,"2439 of 3143"
"St. Clair County",26147,0.5,793,"2007 of 3143"
"St. Joseph County",26149,0.6,363,"1792 of 3143"
"Tuscola County",26157,0.4,215,"2202 of 3143"
"Van Buren County",26159,0.8,620,"1362 of 3143"
"Washtenaw County",26161,9.1,34064,"63 of 3143"
"Wayne County",26163,3.5,61836,"303 of 3143"
"Wexford County",26165,0.5,170,"1977 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 1:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
