Demographic Data Report for Florida by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Florida",12000,3.0,248650,"14 of 52"
"United States",00000,3.3,4134928,"N/A"
"Alachua County",12001,2.1,2191,"1289 of 3143"
"Baker County",12003,2.0,174,"1332 of 3143"
"Bay County",12005,3.0,2152,"703 of 3143"
"Bradford County",12007,2.4,217,"1019 of 3143"
"Brevard County",12009,1.5,3671,"1913 of 3143"
"Broward County",12011,4.3,31566,"323 of 3143"
"Calhoun County",12013,2.3,102,"1134 of 3143"
"Charlotte County",12015,1.4,1150,"2058 of 3143"
"Citrus County",12017,0.8,521,"2737 of 3143"
"Clay County",12019,1.5,1138,"1973 of 3143"
"Collier County",12021,3.8,5915,"418 of 3143"
"Columbia County",12023,3.0,772,"686 of 3143"
"DeSoto County",12027,4.3,523,"330 of 3143"
"Dixie County",12029,5.1,312,"222 of 3143"
"Duval County",12031,2.3,8774,"1139 of 3143"
"Escambia County",12033,1.7,2126,"1704 of 3143"
"Flagler County",12035,0.8,359,"2739 of 3143"
"Franklin County",12037,1.6,71,"1859 of 3143"
"Gadsden County",12039,1.8,285,"1574 of 3143"
"Gilchrist County",12041,2.3,151,"1138 of 3143"
"Glades County",12043,5.4,249,"198 of 3143"
"Gulf County",12045,2.1,114,"1309 of 3143"
"Hamilton County",12047,2.9,120,"760 of 3143"
"Hardee County",12049,9.0,722,"54 of 3143"
"Hendry County",12051,7.1,916,"99 of 3143"
"Hernando County",12053,1.3,1007,"2197 of 3143"
"Highlands County",12055,2.8,1231,"792 of 3143"
"Hillsborough County",12057,2.9,16026,"715 of 3143"
"Holmes County",12059,2.2,153,"1213 of 3143"
"Indian River County",12061,1.4,864,"2094 of 3143"
"Jackson County",12063,2.2,377,"1174 of 3143"
"Jefferson County",12065,1.3,69,"2211 of 3143"
"Lafayette County",12067,5.7,141,"177 of 3143"
"Lake County",12069,1.8,2702,"1573 of 3143"
"Lee County",12071,2.3,6994,"1069 of 3143"
"Leon County",12073,2.1,2474,"1271 of 3143"
"Levy County",12075,3.1,534,"647 of 3143"
"Liberty County",12077,0.4,9,"2996 of 3143"
"Madison County",12079,2.9,186,"738 of 3143"
"Manatee County",12081,2.2,3493,"1175 of 3143"
"Marion County",12083,2.5,3749,"978 of 3143"
"Martin County",12085,1.2,826,"2250 of 3143"
"Miami-Dade County",12086,6.4,60348,"124 of 3143"
"Monroe County",12087,4.3,1447,"324 of 3143"
"Nassau County",12089,1.3,462,"2141 of 3143"
"Okaloosa County",12091,1.9,1529,"1510 of 3143"
"Okeechobee County",12093,5.7,848,"172 of 3143"
"Orange County",12095,3.6,17063,"477 of 3143"
"Osceola County",12097,3.8,4194,"424 of 3143"
"Palm Beach County",12099,3.2,18677,"599 of 3143"
"Pasco County",12101,1.6,3513,"1796 of 3143"
"Pinellas County",12103,2.0,8173,"1416 of 3143"
"Polk County",12105,3.3,8263,"579 of 3143"
"Putnam County",12107,2.5,728,"970 of 3143"
"Santa Rosa County",12113,2.2,1501,"1188 of 3143"
"Sarasota County",12115,1.3,2615,"2123 of 3143"
"Seminole County",12117,2.5,4478,"986 of 3143"
"St. Johns County",12109,1.0,925,"2582 of 3143"
"St. Lucie County",12111,2.1,2581,"1265 of 3143"
"Sumter County",12119,1.2,750,"2299 of 3143"
"Suwannee County",12121,4.1,621,"365 of 3143"
"Taylor County",12123,2.8,202,"808 of 3143"
"Union County",12125,5.7,230,"178 of 3143"
"Volusia County",12127,1.4,3123,"2089 of 3143"
"Wakulla County",12129,2.6,295,"906 of 3143"
"Walton County",12131,2.6,776,"933 of 3143"
"Washington County",12133,2.1,182,"1314 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 2:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
