Demographic Data Report for Nebraska by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Nebraska",31000,88.5,1726787,"20 of 52"
"United States",00000,81.6,268918512,"N/A"
"Blaine County",31009,100.0,346,"3129 of 3143"
"Grant County",31075,100.0,718,"3129 of 3143"
"Rock County",31149,99.4,1313,"3050 of 3143"
"McPherson County",31117,98.9,470,"2969 of 3143"
"Garden County",31069,98.3,1697,"2739 of 3143"
"Arthur County",31005,98.3,464,"2734 of 3143"
"Garfield County",31071,98.2,1855,"2672 of 3143"
"Valley County",31175,98.0,3951,"2584 of 3143"
"Richardson County",31147,98.0,7734,"2569 of 3143"
"Pierce County",31139,97.9,7112,"2516 of 3143"
"Nance County",31125,97.9,3317,"2512 of 3143"
"Cedar County",31027,97.8,8216,"2476 of 3143"
"Sherman County",31163,97.7,2917,"2413 of 3143"
"Saunders County",31155,97.6,21470,"2346 of 3143"
"Greeley County",31077,97.5,2163,"2306 of 3143"
"Keya Paha County",31103,97.5,922,"2296 of 3143"
"Boyd County",31015,97.5,1766,"2294 of 3143"
"Harlan County",31083,97.4,3133,"2277 of 3143"
"Boone County",31011,97.4,5273,"2276 of 3143"
"Frontier County",31063,97.4,2447,"2275 of 3143"
"Seward County",31159,97.3,17136,"2238 of 3143"
"Franklin County",31061,97.3,2835,"2214 of 3143"
"Wheeler County",31183,97.3,715,"2209 of 3143"
"Howard County",31093,97.3,6285,"2207 of 3143"
"Thayer County",31169,97.1,4908,"2154 of 3143"
"Washington County",31177,97.1,20100,"2142 of 3143"
"Gage County",31067,97.1,21075,"2138 of 3143"
"Cherry County",31031,97.0,5341,"2096 of 3143"
"Nemaha County",31127,97.0,6815,"2091 of 3143"
"Brown County",31017,96.9,2668,"2064 of 3143"
"Nuckolls County",31129,96.8,3995,"2019 of 3143"
"Knox County",31107,96.7,8155,"1956 of 3143"
"Logan County",31113,96.5,835,"1897 of 3143"
"Burt County",31021,96.5,6472,"1894 of 3143"
"Custer County",31041,96.5,10254,"1890 of 3143"
"Antelope County",31003,96.5,6089,"1883 of 3143"
"Pawnee County",31133,96.3,2470,"1815 of 3143"
"Cass County",31025,96.3,25565,"1808 of 3143"
"Hamilton County",31081,96.2,9023,"1784 of 3143"
"Hitchcock County",31087,96.2,2529,"1755 of 3143"
"Hooker County",31091,95.9,685,"1692 of 3143"
"Thomas County",31171,95.9,539,"1684 of 3143"
"Fillmore County",31059,95.8,5330,"1668 of 3143"
"Perkins County",31135,95.5,2737,"1590 of 3143"
"Butler County",31023,95.5,7978,"1576 of 3143"
"Sioux County",31165,95.4,1031,"1544 of 3143"
"Furnas County",31065,95.2,4432,"1508 of 3143"
"Jefferson County",31095,95.2,6867,"1507 of 3143"
"Gosper County",31073,95.1,1722,"1481 of 3143"
"Banner County",31007,95.0,575,"1472 of 3143"
"Merrick County",31121,94.9,7296,"1439 of 3143"
"Holt County",31089,94.8,9646,"1416 of 3143"
"York County",31185,94.8,13421,"1404 of 3143"
"Webster County",31181,94.7,3261,"1402 of 3143"
"Red Willow County",31145,94.4,10120,"1329 of 3143"
"Dawes County",31045,94.2,7896,"1294 of 3143"
"Sheridan County",31161,94.1,4845,"1277 of 3143"
"Polk County",31143,94.1,4913,"1275 of 3143"
"Stanton County",31167,93.9,5519,"1236 of 3143"
