Demographic Data Report for Montana by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Montana",30000,50.6,545671,"48 of 52"
"United States",00000,49.5,163206615,"N/A"
"Powell County",30077,62.9,4372,"3129 of 3143"
"Judith Basin County",30045,56.8,1139,"3062 of 3143"
"Toole County",30101,56.6,2837,"3055 of 3143"
"Meagher County",30059,55.4,1071,"3024 of 3143"
"McCone County",30055,53.2,961,"2878 of 3143"
"Dawson County",30021,53.1,4785,"2870 of 3143"
"Deer Lodge County",30023,53.0,4968,"2855 of 3143"
"Carter County",30011,52.7,711,"2818 of 3143"
"Treasure County",30103,52.7,365,"2812 of 3143"
"Fergus County",30027,52.5,6018,"2790 of 3143"
"Broadwater County",30007,52.5,3486,"2789 of 3143"
"Prairie County",30079,52.3,642,"2760 of 3143"
"Mineral County",30061,52.3,2348,"2754 of 3143"
"Gallatin County",30031,52.0,60723,"2700 of 3143"
"Madison County",30057,52.0,4417,"2693 of 3143"
"Valley County",30105,51.9,3923,"2686 of 3143"
"Sanders County",30089,51.9,6384,"2683 of 3143"
"Sheridan County",30091,51.8,1826,"2672 of 3143"
"Petroleum County",30069,51.8,225,"2671 of 3143"
"Sweet Grass County",30097,51.8,1911,"2661 of 3143"
"Silver Bow County",30093,51.5,18018,"2567 of 3143"
"Carbon County",30009,51.3,5385,"2537 of 3143"
"Daniels County",30019,51.2,891,"2508 of 3143"
"Jefferson County",30043,51.0,6155,"2422 of 3143"
"Rosebud County",30087,51.0,4317,"2396 of 3143"
"Phillips County",30071,50.9,2156,"2359 of 3143"
"Granite County",30039,50.9,1696,"2345 of 3143"
"Musselshell County",30065,50.8,2447,"2316 of 3143"
"Cascade County",30013,50.8,42792,"2313 of 3143"
"Garfield County",30033,50.8,494,"2307 of 3143"
"Stillwater County",30095,50.7,4523,"2252 of 3143"
"Chouteau County",30015,50.6,2985,"2187 of 3143"
"Hill County",30041,50.5,8223,"2068 of 3143"
"Park County",30067,50.4,8602,"2006 of 3143"
"Missoula County",30063,50.2,58948,"1859 of 3143"
"Pondera County",30073,50.2,3000,"1854 of 3143"
"Ravalli County",30081,50.1,21949,"1762 of 3143"
"Flathead County",30029,50.1,51796,"1728 of 3143"
"Custer County",30017,50.1,5995,"1727 of 3143"
"Lincoln County",30053,50.1,9850,"1703 of 3143"
"Richland County",30083,50.0,5690,"1664 of 3143"
"Roosevelt County",30085,50.0,5443,"1652 of 3143"
"Blaine County",30005,49.9,3521,"1588 of 3143"
"Golden Valley County",30037,49.9,409,"1530 of 3143"
"Lewis and Clark County",30049,49.8,35049,"1469 of 3143"
"Glacier County",30035,49.8,6885,"1430 of 3143"
"Lake County",30047,49.7,15428,"1348 of 3143"
"Beaverhead County",30001,49.7,4665,"1284 of 3143"
"Yellowstone County",30111,49.5,81052,"1149 of 3143"
"Teton County",30099,49.3,3043,"903 of 3143"
"Big Horn County",30003,49.2,6497,"842 of 3143"
"Fallon County",30025,48.6,1494,"438 of 3143"
"Powder River County",30075,48.2,847,"252 of 3143"
"Wibaux County",30109,48.0,489,"231 of 3143"
"Wheatland County",30107,45.2,941,"15 of 3143"
"Liberty County",30051,43.6,884,"3 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
