Demographic Data Report for Tennessee by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Tennessee",47000,22.4,1534243,"26 of 52"
"Wilson County",47189,23.7,34287,"959 of 3143"
"Williamson County",47187,27.0,65466,"228 of 3143"
"White County",47185,22.0,5983,"1661 of 3143"
"Weakley County",47183,19.3,6362,"2583 of 3143"
"Wayne County",47181,17.3,2828,"2917 of 3143"
"Washington County",47179,19.2,25294,"2625 of 3143"
"Warren County",47177,23.7,9685,"938 of 3143"
"Van Buren County",47175,19.2,1166,"2622 of 3143"
"Union County",47173,21.9,4292,"1724 of 3143"
"Unicoi County",47171,17.0,3041,"2947 of 3143"
"Trousdale County",47169,18.1,2080,"2811 of 3143"
"Tipton County",47167,24.5,14929,"653 of 3143"
"Sumner County",47165,23.6,45599,"973 of 3143"
"Sullivan County",47163,19.4,30575,"2560 of 3143"
"Stewart County",47161,21.9,2967,"1741 of 3143"
"Smith County",47159,22.6,4484,"1424 of 3143"
"Shelby County",47157,25.2,233920,"489 of 3143"
"Sevier County",47155,20.7,20286,"2184 of 3143"
"Sequatchie County",47153,19.7,3100,"2477 of 3143"
"Scott County",47151,24.3,5312,"709 of 3143"
"Rutherford County",47149,24.8,83108,"575 of 3143"
"Robertson County",47147,23.9,17309,"841 of 3143"
"Roane County",47145,18.8,10018,"2697 of 3143"
"Rhea County",47143,22.8,7446,"1365 of 3143"
"Putnam County",47141,21.1,16664,"2057 of 3143"
"Polk County",47139,19.2,3366,"2601 of 3143"
"Pickett County",47137,18.5,929,"2750 of 3143"
"Perry County",47135,22.7,1885,"1402 of 3143"
"Overton County",47133,21.6,4834,"1866 of 3143"
"Obion County",47131,21.9,6714,"1749 of 3143"
"Morgan County",47129,19.1,4044,"2635 of 3143"
"Moore County",47127,20.1,1301,"2378 of 3143"
"Montgomery County",47125,27.0,58448,"223 of 3143"
