Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Kansas",20000,91.6,1760658,"35 of 52"
"United States",00000,88.9,200101961,"N/A"
"Wabaunsee County",20197,96.4,4550,"3100 of 3143"
"Johnson County",20091,96.3,395061,"3088 of 3143"
"Douglas County",20045,96.3,67207,"3086 of 3143"
"Smith County",20183,96.2,2533,"3079 of 3143"
"Riley County",20161,96.1,35766,"3077 of 3143"
"Sheridan County",20179,95.8,1636,"3061 of 3143"
"Comanche County",20033,95.8,1267,"3054 of 3143"
"Lane County",20101,95.7,1034,"3051 of 3143"
"Wallace County",20199,95.7,1024,"3045 of 3143"
"Pottawatomie County",20149,95.7,15155,"3043 of 3143"
"Lincoln County",20105,95.5,1962,"3028 of 3143"
"Rawlins County",20153,95.5,1788,"3019 of 3143"
"Miami County",20121,95.3,21964,"2996 of 3143"
"Republic County",20157,95.2,3191,"2987 of 3143"
"Cloud County",20029,95.0,5720,"2963 of 3143"
"Ottawa County",20143,95.0,3835,"2956 of 3143"
"Jefferson County",20087,94.9,12288,"2939 of 3143"
"Mitchell County",20123,94.8,3705,"2936 of 3143"
"Trego County",20195,94.7,2037,"2916 of 3143"
"Clark County",20025,94.3,1332,"2854 of 3143"
"Gove County",20063,94.3,1808,"2851 of 3143"
"Jackson County",20085,94.3,8370,"2846 of 3143"
"Clay County",20027,94.2,5317,"2821 of 3143"
"Osborne County",20141,94.1,2396,"2813 of 3143"
"Ellis County",20051,94.0,16736,"2801 of 3143"
"Atchison County",20005,94.0,9554,"2779 of 3143"
"Coffey County",20031,93.8,5515,"2760 of 3143"
"Geary County",20061,93.8,18469,"2755 of 3143"
"Graham County",20065,93.8,1660,"2745 of 3143"
"Butler County",20015,93.7,41430,"2718 of 3143"
"Linn County",20107,93.7,6419,"2714 of 3143"
"Washington County",20201,93.7,3614,"2711 of 3143"
"Brown County",20013,93.5,6017,"2666 of 3143"
"Chase County",20017,93.5,1696,"2662 of 3143"
"Nemaha County",20131,93.4,6159,"2656 of 3143"
"Decatur County",20039,93.4,1893,"2651 of 3143"
"Saline County",20169,93.3,34320,"2634 of 3143"
"Dickinson County",20041,93.3,12130,"2633 of 3143"
"Sumner County",20191,93.3,14231,"2632 of 3143"
"Crawford County",20037,93.2,21856,"2603 of 3143"
"Shawnee County",20177,93.2,113476,"2597 of 3143"
"Russell County",20167,93.1,4400,"2572 of 3143"
