Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Texas",48000,4.7,486189,"5 of 52"
"United States",00000,3.3,4134928,"N/A"
"Loving County",48301,27.3,9,"7 of 3143"
"Kenedy County",48261,14.6,7,"10 of 3143"
"Zapata County",48505,14.5,638,"11 of 3143"
"Glasscock County",48173,13.3,61,"15 of 3143"
"Hidalgo County",48215,12.2,30764,"21 of 3143"
"Webb County",48479,10.5,7976,"33 of 3143"
"Willacy County",48489,10.5,562,"34 of 3143"
"Cameron County",48061,10.2,13323,"36 of 3143"
"Maverick County",48323,10.2,1808,"37 of 3143"
"Val Verde County",48465,10.2,1645,"38 of 3143"
"Titus County",48449,10.1,1081,"39 of 3143"
"Starr County",48427,10.0,1859,"41 of 3143"
"Atascosa County",48013,9.2,1467,"51 of 3143"
"Jim Hogg County",48247,8.9,127,"55 of 3143"
"Caldwell County",48055,8.7,1242,"62 of 3143"
"Borden County",48033,8.7,17,"63 of 3143"
"McMullen County",48311,8.6,16,"68 of 3143"
"Kleberg County",48273,7.9,917,"79 of 3143"
"Zavala County",48507,7.4,251,"89 of 3143"
"Ochiltree County",48357,7.3,264,"91 of 3143"
"Crosby County",48107,7.3,141,"92 of 3143"
"Shelby County",48419,7.3,648,"94 of 3143"
"Gaines County",48165,7.1,482,"100 of 3143"
"Martin County",48317,7.1,132,"102 of 3143"
"Lipscomb County",48295,7.0,80,"105 of 3143"
"Presidio County",48377,6.8,149,"112 of 3143"
"Dimmit County",48127,6.8,196,"115 of 3143"
"Gonzales County",48177,6.6,497,"120 of 3143"
"Liberty County",48291,6.5,1806,"123 of 3143"
"Jeff Davis County",48243,6.4,65,"125 of 3143"
"Wilson County",48493,6.3,1075,"128 of 3143"
"Limestone County",48293,6.3,505,"134 of 3143"
"Mitchell County",48335,6.3,142,"135 of 3143"
"Navarro County",48349,6.3,1106,"136 of 3143"
"San Jacinto County",48407,6.2,590,"138 of 3143"
"Wharton County",48481,6.2,931,"139 of 3143"
"Sutton County",48435,6.1,69,"144 of 3143"
"Dallas County",48113,6.1,58103,"145 of 3143"
"Duval County",48131,6.1,174,"147 of 3143"
"Harris County",48201,6.0,99933,"151 of 3143"
"Andrews County",48003,6.0,377,"152 of 3143"
"Newton County",48351,6.0,283,"153 of 3143"
"Bailey County",48017,5.8,114,"160 of 3143"
"Ector County",48135,5.8,3427,"166 of 3143"
"Scurry County",48415,5.8,346,"168 of 3143"
"Irion County",48235,5.8,39,"169 of 3143"
"Hunt County",48231,5.7,2053,"171 of 3143"
"Polk County",48373,5.7,968,"174 of 3143"
"Colorado County",48089,5.7,397,"176 of 3143"
"Madison County",48313,5.6,225,"179 of 3143"
"Falls County",48145,5.6,305,"182 of 3143"
"San Patricio County",48409,5.6,1331,"184 of 3143"
"El Paso County",48141,5.5,15956,"188 of 3143"
"Nolan County",48353,5.5,307,"189 of 3143"
"Reeves County",48389,5.5,224,"192 of 3143"
"Hemphill County",48211,5.5,76,"195 of 3143"
"Jim Wells County",48249,5.5,703,"196 of 3143"
"Austin County",48015,5.4,644,"199 of 3143"
"Moore County",48341,5.3,367,"206 of 3143"
"Waller County",48473,5.3,914,"208 of 3143"
"Calhoun County",48057,5.3,409,"209 of 3143"
"Karnes County",48255,5.3,233,"211 of 3143"
"Cherokee County",48073,5.2,944,"217 of 3143"
"Anderson County",48001,5.2,854,"218 of 3143"
"Sherman County",48421,5.1,41,"226 of 3143"
"Midland County",48329,5.0,3202,"228 of 3143"
"Nacogdoches County",48347,5.0,1214,"229 of 3143"
"Somervell County",48425,5.0,162,"230 of 3143"
"Hall County",48191,4.9,56,"242 of 3143"
"Yoakum County",48501,4.9,132,"245 of 3143"
"Hockley County",48219,4.9,388,"248 of 3143"
"Deaf Smith County",48117,4.8,294,"251 of 3143"
"Live Oak County",48297,4.8,186,"253 of 3143"
"Dallam County",48111,4.8,114,"255 of 3143"
"Lee County",48287,4.8,295,"258 of 3143"
"Potter County",48375,4.7,2039,"264 of 3143"
"Robertson County",48395,4.7,295,"269 of 3143"
"Wise County",48497,4.6,1078,"276 of 3143"
"Bexar County",48029,4.5,32263,"288 of 3143"
"Angelina County",48005,4.5,1398,"291 of 3143"
"Ward County",48475,4.5,192,"293 of 3143"
"Castro County",48069,4.4,107,"300 of 3143"
"Johnson County",48251,4.4,2681,"303 of 3143"
"Cooke County",48097,4.4,707,"306 of 3143"
"Lamb County",48279,4.4,201,"317 of 3143"
"Bee County",48025,4.3,365,"326 of 3143"
"Trinity County",48455,4.3,251,"333 of 3143"
"Hudspeth County",48229,4.3,37,"337 of 3143"
"Cochran County",48079,4.2,41,"343 of 3143"
"Tarrant County",48439,4.2,31145,"345 of 3143"
"Reagan County",48383,4.2,45,"346 of 3143"
"Bastrop County",48021,4.2,1316,"347 of 3143"
"Camp County",48063,4.2,184,"350 of 3143"
"Milam County",48331,4.2,407,"354 of 3143"
"Tyler County",48457,4.1,268,"367 of 3143"
"Wheeler County",48483,4.1,79,"372 of 3143"
"Franklin County",48159,4.1,144,"377 of 3143"
"Travis County",48453,4.1,20830,"379 of 3143"
"Nueces County",48355,4.0,5238,"381 of 3143"
"Crane County",48103,4.0,65,"383 of 3143"
"Bell County",48027,4.0,5251,"385 of 3143"
"Kaufman County",48257,4.0,1856,"388 of 3143"
"Dawson County",48115,4.0,169,"392 of 3143"
"Chambers County",48071,4.0,597,"393 of 3143"
"Gillespie County",48171,4.0,444,"397 of 3143"
"Aransas County",48007,4.0,414,"398 of 3143"
"Grimes County",48185,4.0,375,"399 of 3143"
"Culberson County",48109,3.9,25,"402 of 3143"
"Hays County",48209,3.9,3324,"405 of 3143"
"Cass County",48067,3.9,443,"412 of 3143"
"Hale County",48189,3.8,422,"423 of 3143"
"Montgomery County",48339,3.8,8111,"425 of 3143"
"Hopkins County",48223,3.8,520,"426 of 3143"
"Lavaca County",48285,3.8,302,"429 of 3143"
"Winkler County",48495,3.7,102,"435 of 3143"
"Hill County",48217,3.7,483,"452 of 3143"
"Panola County",48365,3.7,303,"453 of 3143"
"Bandera County",48019,3.7,306,"464 of 3143"
"Ellis County",48139,3.6,2265,"469 of 3143"
"Burleson County",48051,3.6,259,"471 of 3143"
"Washington County",48477,3.6,497,"480 of 3143"
"Bosque County",48035,3.6,251,"482 of 3143"
"Shackelford County",48417,3.5,45,"487 of 3143"
"La Salle County",48283,3.5,66,"493 of 3143"
"Rusk County",48401,3.5,620,"497 of 3143"
"Guadalupe County",48187,3.5,2050,"499 of 3143"
"Fort Bend County",48157,3.5,8965,"510 of 3143"
"Burnet County",48053,3.5,619,"512 of 3143"
"Bowie County",48037,3.4,1170,"514 of 3143"
"Gray County",48179,3.4,271,"517 of 3143"
"Gregg County",48183,3.4,1580,"527 of 3143"
"Uvalde County",48463,3.4,281,"531 of 3143"
"DeWitt County",48123,3.4,223,"533 of 3143"
"Real County",48385,3.4,30,"536 of 3143"
"Medina County",48325,3.4,563,"537 of 3143"
"Frio County",48163,3.3,159,"543 of 3143"
"Kerr County",48265,3.3,727,"547 of 3143"
"Collingsworth County",48087,3.3,35,"549 of 3143"
"Houston County",48225,3.3,244,"551 of 3143"
"Swisher County",48437,3.3,82,"554 of 3143"
"Freestone County",48161,3.3,217,"558 of 3143"
"Harrison County",48203,3.3,802,"559 of 3143"
"Erath County",48143,3.3,491,"564 of 3143"
"Jasper County",48241,3.3,419,"571 of 3143"
"Upshur County",48459,3.3,478,"572 of 3143"
"Parmer County",48369,3.3,104,"573 of 3143"
"Motley County",48345,3.3,15,"574 of 3143"
"Hardeman County",48197,3.3,40,"575 of 3143"
