Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Texas",48000,30.4,8771212,"11 of 52"
"United States",00000,31.8,104982464,"N/A"
"Kenedy County",48261,11.2,19,"1 of 3143"
"Loving County",48301,12.0,10,"2 of 3143"
"Borden County",48033,20.9,115,"12 of 3143"
"Kent County",48263,21.7,137,"16 of 3143"
"Schleicher County",48413,22.1,563,"24 of 3143"
"Brazos County",48041,22.7,52343,"27 of 3143"
"Kleberg County",48273,23.2,7202,"34 of 3143"
"Zapata County",48505,23.7,3298,"39 of 3143"
"Childress County",48075,23.9,1624,"43 of 3143"
"Dimmit County",48127,24.0,2126,"45 of 3143"
"Starr County",48427,24.6,16115,"50 of 3143"
"Real County",48385,24.6,703,"51 of 3143"
"Jim Hogg County",48247,24.9,1211,"59 of 3143"
"Motley County",48345,25.3,321,"68 of 3143"
"Castro County",48069,25.4,1893,"71 of 3143"
"Edwards County",48137,25.5,348,"74 of 3143"
"Maverick County",48323,25.5,14726,"75 of 3143"
"Frio County",48163,25.7,4735,"82 of 3143"
"Lipscomb County",48295,25.7,807,"83 of 3143"
"Stonewall County",48433,25.8,350,"87 of 3143"
"Val Verde County",48465,25.8,12314,"88 of 3143"
"Erath County",48143,25.8,10903,"89 of 3143"
"Nacogdoches County",48347,25.8,16746,"93 of 3143"
"Lubbock County",48303,25.9,80065,"99 of 3143"
"Taylor County",48441,26.0,36782,"101 of 3143"
"Hidalgo County",48215,26.0,224921,"102 of 3143"
"Ector County",48135,26.1,42149,"108 of 3143"
"Willacy County",48489,26.2,5343,"109 of 3143"
"Deaf Smith County",48117,26.2,4887,"110 of 3143"
"Gaines County",48165,26.2,5545,"112 of 3143"
"La Salle County",48283,26.3,1830,"116 of 3143"
"Webb County",48479,26.4,70383,"121 of 3143"
"Sutton County",48435,26.5,904,"125 of 3143"
"Ward County",48475,26.5,3012,"129 of 3143"
"Mason County",48319,26.6,1050,"133 of 3143"
"Bell County",48027,26.6,97133,"135 of 3143"
"Coryell County",48099,26.7,21790,"138 of 3143"
"McMullen County",48311,26.7,195,"146 of 3143"
