Demographic Data Report for Montana by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Montana",30000,7.5,80332,"28 of 51"
"Carter County",30011,0.4,6,"16 of 3142"
"Granite County",30039,0.9,31,"39 of 3142"
"Golden Valley County",30037,1.3,11,"77 of 3142"
"Liberty County",30051,1.4,27,"80 of 3142"
"Stillwater County",30095,1.4,122,"83 of 3142"
"Garfield County",30033,1.4,14,"89 of 3142"
"Wheatland County",30107,1.6,33,"104 of 3142"
"Powder River County",30075,1.6,28,"106 of 3142"
"Judith Basin County",30045,1.9,38,"156 of 3142"
"Teton County",30099,2.0,119,"165 of 3142"
"Daniels County",30019,2.4,41,"260 of 3142"
"Chouteau County",30015,2.4,142,"276 of 3142"
"Jefferson County",30043,2.5,296,"282 of 3142"
"Sheridan County",30091,2.7,93,"330 of 3142"
"Carbon County",30009,2.8,295,"369 of 3142"
"Valley County",30105,2.9,216,"395 of 3142"
"Big Horn County",30003,3.0,394,"436 of 3142"
"Lincoln County",30053,3.0,593,"441 of 3142"
"Wibaux County",30109,3.1,31,"473 of 3142"
"Mineral County",30061,3.2,143,"512 of 3142"
"Broadwater County",30007,3.3,214,"541 of 3142"
"Park County",30067,3.3,557,"544 of 3142"
"Roosevelt County",30085,3.6,383,"652 of 3142"
"Musselshell County",30065,3.6,173,"680 of 3142"
"Fallon County",30025,3.7,113,"729 of 3142"
"Sweet Grass County",30097,3.8,140,"783 of 3142"
"Rosebud County",30087,4.2,352,"969 of 3142"
"Prairie County",30079,4.3,53,"1009 of 3142"
"McCone County",30055,4.5,79,"1101 of 3142"
"Deer Lodge County",30023,4.8,444,"1282 of 3142"
"Richland County",30083,4.8,542,"1303 of 3142"
"Sanders County",30089,4.8,592,"1309 of 3142"
"Glacier County",30035,5.2,705,"1489 of 3142"
"Ravalli County",30081,5.3,2281,"1517 of 3142"
"Phillips County",30071,5.5,231,"1634 of 3142"
"Lake County",30047,5.5,1700,"1665 of 3142"
"Powell County",30077,5.5,381,"1673 of 3142"
"Madison County",30057,5.8,491,"1817 of 3142"
"Hill County",30041,6.1,978,"1958 of 3142"
"Petroleum County",30069,6.3,27,"2072 of 3142"
"Toole County",30101,6.5,323,"2119 of 3142"
"Fergus County",30027,6.5,738,"2137 of 3142"
"Treasure County",30103,6.6,45,"2156 of 3142"
"Blaine County",30005,6.9,477,"2313 of 3142"
"Meagher County",30059,7.2,140,"2431 of 3142"
"Pondera County",30073,7.3,434,"2458 of 3142"
"Flathead County",30029,7.4,7582,"2481 of 3142"
"Silver Bow County",30093,7.7,2675,"2566 of 3142"
"Custer County",30017,8.0,946,"2641 of 3142"
"Dawson County",30021,8.0,706,"2647 of 3142"
"Lewis and Clark County",30049,8.6,5949,"2769 of 3142"
"Yellowstone County",30111,9.0,14654,"2857 of 3142"
"Gallatin County",30031,9.8,11301,"2958 of 3142"
"Beaverhead County",30001,9.8,913,"2963 of 3142"
"Cascade County",30013,9.9,8194,"2975 of 3142"
"Missoula County",30063,10.4,12146,"3025 of 3142"

Created by statecancerprofiles.cancer.gov on 06/29/2024 9:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
