Demographic Data Report for Oregon by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Oregon",41000,3.3,136777,"36 of 51"
"United States",00000,2.3,7497058,"N/A"
"Curry County",41015,5.2,1187,"3001 of 3142"
"Malheur County",41045,5.0,1543,"2979 of 3142"
"Benton County",41003,4.6,4335,"2925 of 3142"
"Coos County",41011,4.4,2834,"2884 of 3142"
"Lane County",41039,4.3,16367,"2875 of 3142"
"Deschutes County",41017,4.2,8161,"2851 of 3142"
"Klamath County",41035,4.0,2701,"2803 of 3142"
"Columbia County",41009,3.8,1963,"2764 of 3142"
"Multnomah County",41051,3.8,30171,"2758 of 3142"
"Douglas County",41019,3.7,4088,"2741 of 3142"
"Jackson County",41029,3.5,7761,"2698 of 3142"
"Grant County",41023,3.5,251,"2688 of 3142"
"Lincoln County",41041,3.4,1684,"2659 of 3142"
"Crook County",41013,3.4,810,"2640 of 3142"
"Harney County",41025,3.3,246,"2615 of 3142"
"Wheeler County",41069,3.3,48,"2596 of 3142"
"Clatsop County",41007,3.3,1319,"2592 of 3142"
"Josephine County",41033,3.2,2797,"2571 of 3142"
"Union County",41061,3.0,788,"2488 of 3142"
"Hood River County",41027,3.0,711,"2478 of 3142"
"Washington County",41067,3.0,17569,"2463 of 3142"
"Sherman County",41055,2.9,51,"2427 of 3142"
"Morrow County",41049,2.7,323,"2351 of 3142"
"Baker County",41001,2.7,443,"2341 of 3142"
"Clackamas County",41005,2.6,10680,"2255 of 3142"
"Gilliam County",41021,2.6,50,"2243 of 3142"
"Jefferson County",41031,2.5,607,"2216 of 3142"
"Umatilla County",41059,2.4,1877,"2138 of 3142"
"Polk County",41053,2.3,2000,"2108 of 3142"
"Wasco County",41065,2.3,595,"2064 of 3142"
"Yamhill County",41071,2.2,2311,"2016 of 3142"
"Marion County",41047,2.1,7141,"1944 of 3142"
"Wallowa County",41063,2.1,150,"1921 of 3142"
"Tillamook County",41057,2.0,545,"1890 of 3142"
"Linn County",41043,2.0,2531,"1882 of 3142"
"Lake County",41037,1.7,139,"1585 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
