Demographic Data Report for North Carolina by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"North Carolina",37000,75815.000000000,"40 of 52"
"United States",00000,85028.000000000,"N/A"
"Alamance County",37001,71241.000000000,"1498 of 3142"
"Alexander County",37003,66375.000000000,"1923 of 3142"
"Alleghany County",37005,48972.000000000,"2983 of 3142"
"Anson County",37007,55870.000000000,"2697 of 3142"
"Ashe County",37009,57260.000000000,"2612 of 3142"
"Avery County",37011,59321.000000000,"2492 of 3142"
"Beaufort County",37013,65060.000000000,"2035 of 3142"
"Bertie County",37015,52844.000000000,"2857 of 3142"
"Bladen County",37017,53621.000000000,"2826 of 3142"
"Brunswick County",37019,77964.000000000,"958 of 3142"
"Buncombe County",37021,78995.000000000,"897 of 3142"
"Burke County",37023,61317.000000000,"2351 of 3142"
"Cabarrus County",37025,90663.000000000,"382 of 3142"
"Caldwell County",37027,61378.000000000,"2348 of 3142"
"Camden County",37029,75903.000000000,"1122 of 3142"
"Carteret County",37031,77774.000000000,"968 of 3142"
"Caswell County",37033,63668.000000000,"2152 of 3142"
"Catawba County",37035,69391.000000000,"1659 of 3142"
"Chatham County",37037,98889.000000000,"233 of 3142"
"Cherokee County",37039,55864.000000000,"2698 of 3142"
"Chowan County",37041,60143.000000000,"2435 of 3142"
"Clay County",37043,60491.000000000,"2407 of 3142"
"Cleveland County",37045,57609.000000000,"2583 of 3142"
"Columbus County",37047,52921.000000000,"2854 of 3142"
"Craven County",37049,69258.000000000,"1676 of 3142"
"Cumberland County",37051,61486.000000000,"2337 of 3142"
"Currituck County",37053,91988.000000000,"355 of 3142"
"Dare County",37055,86875.000000000,"511 of 3142"
"Davidson County",37057,65448.000000000,"2009 of 3142"
"Davie County",37059,78551.000000000,"927 of 3142"
"Duplin County",37061,58948.000000000,"2520 of 3142"
"Durham County",37063,89250.000000000,"417 of 3142"
"Edgecombe County",37065,50075.000000000,"2958 of 3142"
"Forsyth County",37067,73757.000000000,"1285 of 3142"
"Franklin County",37069,73934.000000000,"1275 of 3142"
"Gaston County",37071,72426.000000000,"1413 of 3142"
"Gates County",37073,65945.000000000,"1961 of 3142"
"Graham County",37075,52274.000000000,"2873 of 3142"
"Granville County",37077,71573.000000000,"1464 of 3142"
"Greene County",37079,57563.000000000,"2585 of 3142"
"Guilford County",37081,74743.000000000,"1215 of 3142"
"Halifax County",37083,49116.000000000,"2979 of 3142"
"Harnett County",37085,72800.000000000,"1380 of 3142"
"Haywood County",37087,68695.000000000,"1727 of 3142"
"Henderson County",37089,76169.000000000,"1095 of 3142"
"Hertford County",37091,52938.000000000,"2852 of 3142"
"Hoke County",37093,67071.000000000,"1865 of 3142"
"Hyde County",37095,47827.000000000,"3004 of 3142"
"Iredell County",37097,78692.000000000,"921 of 3142"
"Jackson County",37099,65677.000000000,"1989 of 3142"
"Johnston County",37101,80305.000000000,"815 of 3142"
"Jones County",37103,64215.000000000,"2117 of 3142"
"Lee County",37105,62856.000000000,"2228 of 3142"
"Lenoir County",37107,53682.000000000,"2819 of 3142"
"Lincoln County",37109,79073.000000000,"887 of 3142"
"Macon County",37113,63400.000000000,"2186 of 3142"
"Madison County",37115,74409.000000000,"1241 of 3142"
"Martin County",37117,54576.000000000,"2767 of 3142"
"McDowell County",37111,60280.000000000,"2424 of 3142"
"Mecklenburg County",37119,91345.000000000,"366 of 3142"
"Mitchell County",37121,63342.000000000,"2194 of 3142"
"Montgomery County",37123,57455.000000000,"2597 of 3142"
"Moore County",37125,86844.000000000,"512 of 3142"
"Nash County",37127,64650.000000000,"2077 of 3142"
"New Hanover County",37129,86276.000000000,"532 of 3142"
"Northampton County",37131,51305.000000000,"2916 of 3142"
"Onslow County",37133,60815.000000000,"2392 of 3142"
"Orange County",37135,114200.000000000,"98 of 3142"
"Pamlico County",37137,70968.000000000,"1520 of 3142"
"Pasquotank County",37139,74659.000000000,"1226 of 3142"
"Pender County",37141,81723.000000000,"755 of 3142"
"Perquimans County",37143,69971.000000000,"1603 of 3142"
"Person County",37145,69778.000000000,"1625 of 3142"
