Demographic Data Report for Illinois by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Illinois",17000,13.7,245095,"24 of 51"
"Brown County",17009,4.7,53,"6 of 3141"
"Logan County",17107,7.6,280,"67 of 3141"
"Vermilion County",17183,7.7,1250,"73 of 3141"
"Alexander County",17003,8.0,106,"99 of 3141"
"Perry County",17145,8.0,287,"99 of 3141"
"Lawrence County",17101,8.2,219,"122 of 3141"
"Williamson County",17199,8.2,930,"122 of 3141"
"Adams County",17001,8.3,806,"137 of 3141"
"Edgar County",17045,8.4,233,"150 of 3141"
"Fulton County",17057,8.4,459,"150 of 3141"
"Macon County",17115,8.4,1573,"150 of 3141"
"Marion County",17121,8.4,651,"150 of 3141"
"Johnson County",17087,8.9,200,"224 of 3141"
"Clark County",17023,9.0,209,"240 of 3141"
"Clay County",17025,9.0,220,"240 of 3141"
"Richland County",17159,9.0,236,"240 of 3141"
"Stephenson County",17177,9.0,691,"240 of 3141"
"Greene County",17061,9.1,183,"255 of 3141"
"Massac County",17127,9.1,255,"255 of 3141"
"Saline County",17165,9.1,451,"255 of 3141"
"Hancock County",17067,9.2,240,"281 of 3141"
"Henry County",17073,9.2,549,"281 of 3141"
"Morgan County",17137,9.2,467,"281 of 3141"
"Randolph County",17157,9.2,418,"281 of 3141"
"White County",17193,9.2,233,"281 of 3141"
"Montgomery County",17135,9.3,409,"312 of 3141"
"Shelby County",17173,9.3,252,"312 of 3141"
"Christian County",17021,9.4,477,"342 of 3141"
"Lee County",17103,9.4,433,"342 of 3141"
"Sangamon County",17167,9.4,2791,"342 of 3141"
"Jefferson County",17081,9.5,633,"366 of 3141"
"St. Clair County",17163,9.5,4039,"366 of 3141"
"Tazewell County",17179,9.5,1482,"366 of 3141"
"Madison County",17119,9.6,3606,"384 of 3141"
"McDonough County",17109,9.6,487,"384 of 3141"
"Washington County",17189,9.6,136,"384 of 3141"
"Effingham County",17049,9.7,422,"400 of 3141"
"Hardin County",17069,9.7,71,"400 of 3141"
"Knox County",17095,9.7,866,"400 of 3141"
"Pike County",17149,9.7,247,"400 of 3141"
"Pulaski County",17153,9.7,112,"400 of 3141"
"Wabash County",17185,9.8,177,"417 of 3141"
"Franklin County",17055,9.9,801,"436 of 3141"
"Jackson County",17077,9.9,1382,"436 of 3141"
"Crawford County",17033,10.0,276,"460 of 3141"
"Fayette County",17051,10.0,369,"460 of 3141"
"Grundy County",17063,10.0,545,"460 of 3141"
"Livingston County",17105,10.0,510,"460 of 3141"
"Mason County",17125,10.0,217,"460 of 3141"
"De Witt County",17039,10.1,210,"486 of 3141"
"Hamilton County",17065,10.1,128,"486 of 3141"
"Macoupin County",17117,10.1,742,"486 of 3141"
"Bond County",17005,10.2,254,"504 of 3141"
"Coles County",17029,10.2,989,"504 of 3141"
"Jasper County",17079,10.2,119,"504 of 3141"
"Jersey County",17083,10.2,259,"504 of 3141"
"Carroll County",17015,10.3,239,"535 of 3141"
"La Salle County",17099,10.3,1653,"535 of 3141"
"Marshall County",17123,10.3,162,"535 of 3141"
"Menard County",17129,10.3,131,"535 of 3141"
"Champaign County",17019,10.4,4006,"548 of 3141"
"Whiteside County",17195,10.4,832,"548 of 3141"
"Pope County",17151,10.5,64,"571 of 3141"
"Ford County",17053,10.6,221,"588 of 3141"
"Union County",17181,10.6,326,"588 of 3141"
"Gallatin County",17059,10.9,96,"648 of 3141"
"Henderson County",17071,10.9,95,"648 of 3141"
"Peoria County",17143,11.0,3626,"671 of 3141"
"Warren County",17187,11.2,282,"716 of 3141"
"Calhoun County",17013,11.3,57,"732 of 3141"
"Cumberland County",17035,11.4,153,"750 of 3141"
"Jo Daviess County",17085,11.4,280,"750 of 3141"
"Schuyler County",17169,11.4,125,"750 of 3141"
"Winnebago County",17201,11.4,6337,"750 of 3141"
"DeKalb County",17037,11.6,1931,"809 of 3141"
"Edwards County",17047,11.6,102,"809 of 3141"
"Kankakee County",17091,11.6,1889,"809 of 3141"
"Piatt County",17147,11.6,176,"809 of 3141"
"Mercer County",17131,11.7,231,"840 of 3141"
"Scott County",17171,11.7,82,"840 of 3141"
"Bureau County",17011,11.8,563,"865 of 3141"
"Monroe County",17133,11.8,246,"865 of 3141"
"Clinton County",17027,11.9,434,"892 of 3141"
"Iroquois County",17075,12.1,486,"928 of 3141"
"Rock Island County",17161,12.1,2948,"928 of 3141"
"Wayne County",17191,12.2,334,"950 of 3141"
"Woodford County",17203,12.2,387,"950 of 3141"
"Moultrie County",17139,12.5,246,"1003 of 3141"
"Ogle County",17141,12.5,787,"1003 of 3141"
"Stark County",17175,12.5,98,"1003 of 3141"
"McLean County",17113,12.9,2960,"1076 of 3141"
"McHenry County",17111,13.6,3278,"1203 of 3141"
"Putnam County",17155,13.6,81,"1203 of 3141"
"Will County",17197,14.4,8832,"1333 of 3141"
"Boone County",17007,14.9,983,"1404 of 3141"
"Kendall County",17093,15.0,1483,"1417 of 3141"
"DuPage County",17043,15.1,10585,"1430 of 3141"
"Douglas County",17041,15.5,426,"1477 of 3141"
"Cook County",17031,15.8,130855,"1522 of 3141"
"Cass County",17017,15.9,336,"1536 of 3141"
"Kane County",17089,15.9,9153,"1536 of 3141"
"Lake County",17097,17.7,11858,"1764 of 3141"

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
