Demographic Data Report by State
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Montana",30000,1.6,11637,"1 of 52"
"Wyoming",56000,1.8,7049,"2 of 52"
"Vermont",50000,1.8,8269,"3 of 52"
"New Hampshire",33000,2.1,20896,"4 of 52"
"Maine",23000,2.1,21249,"5 of 52"
"Alaska",02900,2.3,11045,"6 of 52"
"Wisconsin",55000,2.4,97350,"7 of 52"
"Utah",49000,2.5,47665,"8 of 52"
"North Dakota",38000,2.6,13025,"9 of 52"
"Michigan",26000,2.6,182779,"10 of 52"
"Ohio",39000,2.7,215624,"11 of 52"
"South Dakota",46000,2.7,15591,"12 of 52"
"Minnesota",27000,2.7,105415,"13 of 52"
"Missouri",29000,2.8,115606,"14 of 52"
"Iowa",19000,2.8,59533,"15 of 52"
"Pennsylvania",42000,3.0,272654,"16 of 52"
"Idaho",16000,3.2,37930,"17 of 52"
"Colorado",08000,3.2,126724,"18 of 52"
"Delaware",10000,3.2,22250,"19 of 52"
"District of Columbia",11001,3.2,15816,"20 of 52"
"Oregon",41000,3.3,97909,"21 of 52"
"Hawaii",15000,3.4,34792,"22 of 52"
"Kansas",20000,3.5,66387,"23 of 52"
"Washington",53000,3.5,183397,"24 of 52"
"South Carolina",45000,3.5,121992,"25 of 52"
"Indiana",18000,3.5,159466,"26 of 52"
"Virginia",51000,3.7,217549,"27 of 52"
"Nebraska",31000,3.8,47942,"28 of 52"
"Alabama",01000,3.8,129972,"29 of 52"
"Maryland",24000,3.8,161682,"30 of 52"
"West Virginia",54000,3.8,48779,"31 of 52"
"Oklahoma",40000,3.8,99948,"32 of 52"
"Tennessee",47000,4.0,189020,"33 of 52"
"Connecticut",09000,4.0,101461,"34 of 52"
"North Carolina",37000,4.1,292419,"35 of 52"
"Massachusetts",25000,4.2,207481,"36 of 52"
"Georgia",13000,4.4,309555,"37 of 52"
"Florida",12000,4.4,676463,"38 of 52"
"Illinois",17000,4.6,398851,"39 of 52"
"Louisiana",22000,4.6,144130,"40 of 52"
"New Jersey",34000,4.6,295145,"41 of 52"
"Arkansas",05000,4.6,93191,"42 of 52"
"Mississippi",28000,4.7,92200,"43 of 52"
"Rhode Island",44000,4.7,36076,"44 of 52"
"Kentucky",21000,4.8,145630,"45 of 52"
"Arizona",04000,4.9,236487,"46 of 52"
"Nevada",32000,5.3,113023,"47 of 52"
"New Mexico",35000,5.4,77358,"48 of 52"
"New York",36000,6.0,842371,"49 of 52"
"Texas",48000,7.6,1422360,"50 of 52"
"California",06000,8.7,2342364,"51 of 52"
"Puerto Rico",72001,14.1,337405,"52 of 52"

Created by statecancerprofiles.cancer.gov on 05/21/2024 9:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
