Demographic Data Report for Georgia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Georgia",13000,48.9,5191616,"10 of 52"
"United States",00000,49.5,163206615,"N/A"
"Appling County",13001,51.1,9459,"2439 of 3143"
"Atkinson County",13003,50.0,4135,"1650 of 3143"
"Bacon County",13005,49.2,5497,"859 of 3143"
"Baker County",13007,49.9,1462,"1581 of 3143"
"Baldwin County",13009,50.6,22213,"2185 of 3143"
"Banks County",13011,50.5,9121,"2093 of 3143"
"Barrow County",13013,49.3,40462,"873 of 3143"
"Bartow County",13015,49.8,53699,"1418 of 3143"
"Ben Hill County",13017,47.4,8163,"105 of 3143"
"Berrien County",13019,49.4,8989,"1016 of 3143"
"Bibb County",13021,47.0,73677,"77 of 3143"
"Bleckley County",13023,46.7,5865,"56 of 3143"
"Brantley County",13025,49.5,8953,"1145 of 3143"
"Brooks County",13027,48.3,7845,"292 of 3143"
"Bryan County",13029,49.9,21591,"1548 of 3143"
"Bulloch County",13031,48.9,38943,"615 of 3143"
"Burke County",13033,47.1,11419,"84 of 3143"
"Butts County",13035,53.7,13400,"2915 of 3143"
"Calhoun County",13037,61.2,3470,"3117 of 3143"
"Camden County",13039,51.9,28134,"2675 of 3143"
"Candler County",13043,48.7,5298,"472 of 3143"
"Carroll County",13045,48.7,57684,"498 of 3143"
"Catoosa County",13047,48.5,32795,"406 of 3143"
"Charlton County",13049,58.6,7280,"3087 of 3143"
"Chatham County",13051,48.2,142203,"278 of 3143"
"Chattahoochee County",13053,65.6,6253,"3137 of 3143"
"Chattooga County",13055,51.5,12818,"2576 of 3143"
"Cherokee County",13057,49.5,129664,"1067 of 3143"
"Clarke County",13059,47.7,61198,"176 of 3143"
"Clay County",13061,49.4,1423,"971 of 3143"
"Clayton County",13063,46.9,138041,"66 of 3143"
"Clinch County",13065,49.6,3339,"1169 of 3143"
"Cobb County",13067,48.7,371343,"490 of 3143"
"Coffee County",13069,51.8,22301,"2666 of 3143"
"Colquitt County",13071,50.1,22965,"1782 of 3143"
"Columbia County",13073,49.1,75804,"776 of 3143"
"Cook County",13075,48.7,8367,"476 of 3143"
"Coweta County",13077,48.8,70701,"534 of 3143"
"Crawford County",13079,52.1,6332,"2711 of 3143"
"Crisp County",13081,49.0,10064,"709 of 3143"
"Dade County",13083,49.8,8118,"1396 of 3143"
"Dawson County",13085,51.1,13396,"2449 of 3143"
"DeKalb County",13089,47.4,359939,"120 of 3143"
"Decatur County",13087,47.8,13885,"194 of 3143"
"Dodge County",13091,52.8,10606,"2832 of 3143"
"Dooly County",13093,55.1,6360,"3004 of 3143"
"Dougherty County",13095,46.4,40274,"41 of 3143"
"Douglas County",13097,47.7,68513,"175 of 3143"
"Early County",13099,47.2,5109,"96 of 3143"
"Echols County",13101,43.8,1616,"4 of 3143"
"Effingham County",13103,49.9,31651,"1543 of 3143"
"Elbert County",13105,47.6,9268,"155 of 3143"
"Emanuel County",13107,50.1,11396,"1751 of 3143"
"Evans County",13109,50.4,5428,"2056 of 3143"
"Fannin County",13111,48.8,12291,"531 of 3143"
"Fayette County",13113,48.8,57493,"545 of 3143"
"Floyd County",13115,48.5,47604,"384 of 3143"
"Forsyth County",13117,49.9,122634,"1556 of 3143"
"Franklin County",13119,49.3,11464,"902 of 3143"
"Fulton County",13121,48.6,512476,"442 of 3143"
"Gilmer County",13123,49.8,15468,"1459 of 3143"
"Glascock County",13125,46.0,1336,"27 of 3143"
"Glynn County",13127,47.2,39799,"87 of 3143"
"Gordon County",13129,49.1,28134,"767 of 3143"
"Grady County",13131,50.0,13039,"1647 of 3143"
"Greene County",13133,49.9,9206,"1516 of 3143"
"Gwinnett County",13135,49.0,465111,"710 of 3143"
"Habersham County",13137,47.2,21624,"95 of 3143"
"Hall County",13139,49.9,100746,"1601 of 3143"
"Hancock County",13141,54.9,4746,"2989 of 3143"
"Haralson County",13143,49.4,14667,"1021 of 3143"
"Harris County",13145,50.5,17328,"2084 of 3143"
"Hart County",13147,49.7,12824,"1304 of 3143"
"Heard County",13149,49.7,5686,"1324 of 3143"
"Henry County",13151,47.9,113248,"197 of 3143"
"Houston County",13153,48.8,78639,"540 of 3143"
"Irwin County",13155,54.0,5193,"2946 of 3143"
