Demographic Data Report for New York by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"New York",36000,30.1,6045188,"41 of 52"
"United States",00000,29.6,97620321,"N/A"
"Albany County",36001,33.9,106752,"2944 of 3143"
"Allegany County",36003,30.3,14128,"2668 of 3143"
"Bronx County",36005,31.8,467392,"2826 of 3143"
"Broome County",36007,30.8,61183,"2734 of 3143"
"Cattaraugus County",36009,25.2,19436,"1369 of 3143"
"Cayuga County",36011,26.4,20258,"1802 of 3143"
"Chautauqua County",36013,26.5,33982,"1837 of 3143"
"Chemung County",36015,26.6,22505,"1873 of 3143"
"Chenango County",36017,24.1,11411,"970 of 3143"
"Clinton County",36019,30.8,24694,"2737 of 3143"
"Columbia County",36021,23.2,14260,"703 of 3143"
"Cortland County",36023,34.3,16109,"2955 of 3143"
"Delaware County",36025,24.3,10827,"1029 of 3143"
"Dutchess County",36027,28.2,83376,"2285 of 3143"
"Erie County",36029,29.3,278652,"2515 of 3143"
"Essex County",36031,24.5,9192,"1120 of 3143"
"Franklin County",36033,30.0,14385,"2632 of 3143"
"Fulton County",36035,25.1,13441,"1341 of 3143"
"Genesee County",36037,26.2,15312,"1720 of 3143"
"Greene County",36039,25.6,12299,"1516 of 3143"
"Hamilton County",36041,17.3,875,"47 of 3143"
"Herkimer County",36043,24.5,14849,"1118 of 3143"
"Jefferson County",36045,35.7,41938,"2997 of 3143"
"Kings County",36047,33.4,906584,"2920 of 3143"
"Lewis County",36049,24.1,6442,"996 of 3143"
"Livingston County",36051,30.4,18940,"2683 of 3143"
"Madison County",36053,28.3,19406,"2318 of 3143"
"Monroe County",36055,30.0,226980,"2631 of 3143"
"Montgomery County",36057,26.2,12977,"1711 of 3143"
"Nassau County",36059,26.1,362735,"1672 of 3143"
"New York County",36061,38.3,639377,"3060 of 3143"
"Niagara County",36063,26.7,56879,"1896 of 3143"
"Oneida County",36065,27.6,63954,"2148 of 3143"
"Onondaga County",36067,29.5,140071,"2551 of 3143"
"Ontario County",36069,26.1,29203,"1669 of 3143"
"Orange County",36071,28.0,111524,"2252 of 3143"
"Orleans County",36073,27.6,11210,"2156 of 3143"
"Oswego County",36075,28.2,33302,"2293 of 3143"
"Otsego County",36077,31.7,18667,"2812 of 3143"
"Putnam County",36079,25.1,24551,"1332 of 3143"
"Queens County",36081,30.4,726731,"2677 of 3143"
"Rensselaer County",36083,30.3,48883,"2674 of 3143"
"Richmond County",36085,27.5,135657,"2138 of 3143"
"Rockland County",36087,26.3,88645,"1776 of 3143"
"Saratoga County",36091,26.2,61548,"1710 of 3143"
"Schenectady County",36093,28.4,44678,"2322 of 3143"
"Schoharie County",36095,26.5,7923,"1814 of 3143"
"Schuyler County",36097,22.8,4092,"619 of 3143"
"Seneca County",36099,27.1,9200,"2030 of 3143"
"St. Lawrence County",36089,30.6,33283,"2712 of 3143"
"Steuben County",36101,24.7,23266,"1194 of 3143"
"Suffolk County",36103,26.7,406058,"1878 of 3143"
"Sullivan County",36105,26.0,20311,"1633 of 3143"
"Tioga County",36107,24.8,12024,"1214 of 3143"
"Tompkins County",36109,44.6,47099,"3119 of 3143"
"Ulster County",36111,27.4,49890,"2121 of 3143"
"Warren County",36113,24.9,16341,"1259 of 3143"
"Washington County",36115,25.8,15877,"1585 of 3143"
"Wayne County",36117,24.1,21988,"972 of 3143"
"Westchester County",36119,26.4,264214,"1801 of 3143"
"Wyoming County",36121,26.8,10918,"1930 of 3143"
"Yates County",36123,26.2,6504,"1715 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
