Demographic Data Report for Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Virginia",51000,9.9,828664,"9 of 52"
"Radford City",51750,35.4,4721,"3125 of 3143"
"Norton City",51720,28.3,1030,"3054 of 3143"
"Lee County",51105,26.2,5480,"3005 of 3143"
"Harrisonburg City",51660,25.8,11608,"2993 of 3143"
"Martinsville City",51690,25.4,3313,"2970 of 3143"
"Buchanan County",51027,25.2,4984,"2965 of 3143"
"Montgomery County",51121,24.8,22212,"2942 of 3143"
"Hopewell City",51670,24.0,5474,"2918 of 3143"
"Prince Edward County",51147,23.6,3854,"2895 of 3143"
"Danville City",51590,23.1,9497,"2873 of 3143"
"Charlottesville City",51540,23.1,10161,"2872 of 3143"
"Lexington City",51678,22.8,984,"2852 of 3143"
"Galax City",51640,21.9,1412,"2795 of 3143"
"Emporia City",51595,21.5,1201,"2764 of 3143"
"Buena Vista City",51530,21.4,1311,"2758 of 3143"
"Petersburg City",51730,21.3,6995,"2748 of 3143"
"Dickenson County",51051,21.2,2922,"2733 of 3143"
"Franklin City",51620,19.8,1605,"2623 of 3143"
"Richmond City",51760,19.8,42803,"2622 of 3143"
"Wise County",51195,19.7,6593,"2614 of 3143"
"Bath County",51017,19.2,801,"2566 of 3143"
"Charlotte County",51037,19.1,2175,"2561 of 3143"
"Smyth County",51173,18.9,5546,"2537 of 3143"
"Russell County",51167,18.5,4743,"2488 of 3143"
"Roanoke City",51770,18.4,18045,"2476 of 3143"
"Mecklenburg County",51117,17.9,5272,"2403 of 3143"
"Brunswick County",51025,17.8,2406,"2386 of 3143"
"Bristol City",51520,17.7,2966,"2376 of 3143"
"Lynchburg City",51680,17.6,12123,"2356 of 3143"
"Tazewell County",51185,17.6,6875,"2354 of 3143"
"Grayson County",51077,17.6,2549,"2346 of 3143"
"Norfolk City",51710,17.4,36988,"2329 of 3143"
"Portsmouth City",51740,17.2,16062,"2288 of 3143"
"Accomack County",51001,16.9,5593,"2255 of 3143"
"Waynesboro City",51820,16.6,3619,"2192 of 3143"
"Nottoway County",51135,16.5,2306,"2190 of 3143"
"Northampton County",51131,16.5,1973,"2177 of 3143"
"Westmoreland County",51193,16.3,2961,"2149 of 3143"
"Essex County",51057,16.1,1696,"2115 of 3143"
"Covington City",51580,15.8,888,"2071 of 3143"
"Newport News City",51700,15.8,27876,"2059 of 3143"
"Northumberland County",51133,15.5,1853,"2015 of 3143"
"Williamsburg City",51830,15.5,1652,"2006 of 3143"
"Scott County",51169,15.4,3186,"1987 of 3143"
"Wythe County",51197,15.2,4277,"1964 of 3143"
"Carroll County",51035,15.2,4398,"1947 of 3143"
"Pittsylvania County",51143,15.2,9024,"1943 of 3143"
"Halifax County with South Boston City",51083,15.1,5058,"1922 of 3143"
"Henry County",51089,14.9,7479,"1881 of 3143"
"Buckingham County",51029,14.8,2193,"1862 of 3143"
"Surry County",51181,14.8,969,"1859 of 3143"
"Hampton City",51650,14.4,18982,"1779 of 3143"
"Fredericksburg City",51630,14.3,3655,"1767 of 3143"
"King and Queen County",51097,14.3,953,"1760 of 3143"
"Craig County",51045,14.2,680,"1749 of 3143"
"Lunenburg County",51111,14.0,1550,"1704 of 3143"
"Alleghany County and Clifton Forge City",51005,14.0,2099,"1693 of 3143"
"Franklin County",51067,13.3,7072,"1543 of 3143"
"Appomattox County",51011,13.3,2124,"1540 of 3143"
"Winchester City",51840,13.3,3604,"1531 of 3143"
"Pulaski County",51155,12.8,4190,"1427 of 3143"
"Washington County",51191,12.7,6647,"1399 of 3143"
"Highland County",51091,12.6,279,"1382 of 3143"
"Nelson County",51125,12.5,1844,"1349 of 3143"
"Charles City County",51036,12.3,839,"1305 of 3143"
"Page County",51139,12.3,2904,"1304 of 3143"
"Staunton City",51790,12.3,2957,"1295 of 3143"
"Bland County",51021,11.8,626,"1170 of 3143"
"Shenandoah County",51171,11.4,4965,"1066 of 3143"
"Greensville County",51081,11.4,955,"1065 of 3143"
"Orange County",51137,11.3,3999,"1054 of 3143"
"Amherst County",51009,11.3,3452,"1047 of 3143"
"Amelia County",51007,11.1,1460,"1009 of 3143"
"Warren County",51187,10.9,4320,"969 of 3143"
"Lancaster County",51103,10.9,1171,"965 of 3143"
"Caroline County",51033,10.8,3120,"953 of 3143"
"Louisa County",51109,10.8,3998,"946 of 3143"
"Patrick County",51141,10.8,1861,"941 of 3143"
"Sussex County",51183,10.5,991,"876 of 3143"
"Dinwiddie County",51053,10.5,2862,"874 of 3143"
"Richmond County",51159,10.3,747,"829 of 3143"
"Rockbridge County",51163,10.3,2304,"827 of 3143"
"Giles County",51071,10.3,1701,"815 of 3143"
"Greene County",51079,10.1,2041,"771 of 3143"
"Fairfax City",51600,10.1,2331,"769 of 3143"
"Salem City",51775,10.0,2273,"748 of 3143"
"Middlesex County",51119,9.8,1006,"706 of 3143"
"Suffolk City",51800,9.6,8887,"660 of 3143"
"Alexandria City",51510,9.6,15002,"654 of 3143"
"Campbell County",51031,9.4,5192,"626 of 3143"
"Floyd County",51063,9.3,1433,"591 of 3143"
"Prince George County",51149,9.2,3462,"586 of 3143"
"Colonial Heights City",51570,9.0,1607,"540 of 3143"
"Isle of Wight County",51093,8.8,3361,"509 of 3143"
"Bedford City and County",51917,8.8,6878,"499 of 3143"
"Madison County",51113,8.7,1174,"484 of 3143"
"Augusta County",51015,8.4,6101,"438 of 3143"
"Henrico County",51087,8.1,26830,"405 of 3143"
"Mathews County",51115,8.0,681,"387 of 3143"
"Chesapeake City",51550,8.0,19272,"368 of 3143"
"Virginia Beach City",51810,7.8,34987,"352 of 3143"
"King William County",51101,7.7,1347,"338 of 3143"
"Rockingham County",51165,7.6,6167,"316 of 3143"
"Gloucester County",51073,7.5,2829,"300 of 3143"
"Culpeper County",51047,7.2,3633,"263 of 3143"
"Cumberland County",51049,7.1,689,"248 of 3143"
"Spotsylvania County",51177,7.1,9789,"246 of 3143"
"Roanoke County",51161,6.9,6504,"222 of 3143"
"Chesterfield County",51041,6.9,24545,"221 of 3143"
"James City County",51095,6.9,5312,"220 of 3143"
"Albemarle County",51003,6.9,7118,"216 of 3143"
"Southampton County",51175,6.8,1126,"207 of 3143"
"Frederick County",51069,6.7,5971,"202 of 3143"
"Botetourt County",51023,6.7,2231,"201 of 3143"
"King George County",51099,6.5,1707,"176 of 3143"
"Arlington County",51013,6.5,15030,"172 of 3143"
"Fairfax County",51059,6.1,69741,"141 of 3143"
"Rappahannock County",51157,6.1,449,"138 of 3143"
"Fauquier County",51061,5.9,4234,"121 of 3143"
"Clarke County",51043,5.8,845,"117 of 3143"
"Prince William County",51153,5.8,27324,"114 of 3143"
"Manassas City",51683,5.6,2385,"103 of 3143"
"Hanover County",51085,5.5,5873,"93 of 3143"
"Stafford County",51179,5.1,7669,"72 of 3143"
"York County",51199,4.9,3287,"55 of 3143"
"New Kent County",51127,4.6,1014,"39 of 3143"
"Fluvanna County",51065,4.6,1167,"37 of 3143"
"Powhatan County",51145,4.5,1245,"33 of 3143"
"Poquoson City",51735,4.4,545,"32 of 3143"
"Manassas Park City",51685,4.4,746,"31 of 3143"
"Goochland County",51075,4.2,974,"21 of 3143"
"Loudoun County",51107,3.3,13668,"10 of 3143"
"Falls Church City",51610,2.5,359,"5 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 1:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
