Demographic Data Report for South Carolina by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"South Carolina",45000,88.8,3113723,"17 of 52"
"Beaufort County",45013,93.4,126256,"2642 of 3143"
"Charleston County",45019,92.9,269522,"2517 of 3143"
"Richland County",45079,91.8,240678,"2226 of 3143"
"York County",45091,91.6,171416,"2176 of 3143"
"Horry County",45051,91.1,235745,"2034 of 3143"
"Dorchester County",45035,90.4,98000,"1873 of 3143"
"Lexington County",45063,90.4,182710,"1858 of 3143"
"Kershaw County",45055,89.8,40743,"1724 of 3143"
"Georgetown County",45043,89.7,42347,"1704 of 3143"
"Greenville County",45045,89.7,317608,"1690 of 3143"
"Berkeley County",45015,89.6,134718,"1662 of 3143"
"Aiken County",45003,89.3,105840,"1591 of 3143"
"Jasper County",45053,88.8,18068,"1470 of 3143"
"Sumter County",45085,88.1,61253,"1329 of 3143"
"Lancaster County",45057,87.9,59731,"1296 of 3143"
"Spartanburg County",45083,87.5,191249,"1218 of 3143"
"Pickens County",45077,86.6,71291,"1085 of 3143"
"Florence County",45041,86.3,80173,"1017 of 3143"
"Newberry County",45071,86.2,22441,"997 of 3143"
"Oconee County",45073,86.1,49045,"986 of 3143"
"Calhoun County",45017,86.1,8958,"974 of 3143"
"Greenwood County",45047,86.0,40361,"961 of 3143"
"Colleton County",45029,86.0,23162,"958 of 3143"
"Anderson County",45007,85.8,119546,"935 of 3143"
"Darlington County",45031,84.8,37202,"796 of 3143"
"Chester County",45023,84.6,19057,"770 of 3143"
"Fairfield County",45039,84.5,13052,"764 of 3143"
"Orangeburg County",45075,84.3,48609,"734 of 3143"
"Williamsburg County",45089,83.9,18786,"694 of 3143"
"Abbeville County",45001,83.7,14334,"667 of 3143"
"McCormick County",45065,83.5,6638,"644 of 3143"
"Cherokee County",45021,83.3,31751,"618 of 3143"
"Union County",45087,82.8,16091,"571 of 3143"
"Lee County",45061,82.3,9803,"525 of 3143"
"Laurens County",45059,82.1,38088,"512 of 3143"
"Edgefield County",45037,82.1,15519,"506 of 3143"
"Hampton County",45049,81.5,10911,"444 of 3143"
"Barnwell County",45011,81.4,11340,"442 of 3143"
"Saluda County",45081,81.3,10893,"425 of 3143"
"Marion County",45067,80.4,16448,"329 of 3143"
"Chesterfield County",45025,80.0,24439,"303 of 3143"
"Clarendon County",45027,79.8,18189,"281 of 3143"
"Marlboro County",45069,79.7,15353,"279 of 3143"
"Dillon County",45033,78.7,14902,"224 of 3143"
"Bamberg County",45009,77.6,6976,"175 of 3143"
"Allendale County",45005,76.2,4481,"124 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:15 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
