Demographic Data Report for Arkansas by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Arkansas",05000,3.7,108511,"40 of 51"
"United States",00000,3.2,10504912,"N/A"
"Jackson County",05067,11.1,1847,"3097 of 3142"
"Clark County",05019,8.6,1839,"3013 of 3142"
"Lee County",05077,8.2,709,"2983 of 3142"
"Monroe County",05095,7.5,517,"2918 of 3142"
"Hot Spring County",05059,5.9,1924,"2627 of 3142"
"Lincoln County",05079,5.8,750,"2596 of 3142"
"Pope County",05115,5.7,3568,"2579 of 3142"
"Craighead County",05031,5.7,6193,"2575 of 3142"
"Prairie County",05117,5.6,462,"2550 of 3142"
"Fulton County",05049,5.5,657,"2513 of 3142"
"Randolph County",05121,5.5,1000,"2496 of 3142"
"Montgomery County",05097,5.4,457,"2471 of 3142"
"Nevada County",05099,5.4,447,"2450 of 3142"
"Crawford County",05033,5.2,3133,"2397 of 3142"
"St. Francis County",05123,5.2,1217,"2391 of 3142"
"Lonoke County",05085,5.0,3620,"2288 of 3142"
"Little River County",05081,4.9,584,"2240 of 3142"
"Lawrence County",05075,4.8,776,"2212 of 3142"
"Sharp County",05135,4.7,807,"2164 of 3142"
"Franklin County",05047,4.7,787,"2152 of 3142"
"Jefferson County",05069,4.6,3130,"2127 of 3142"
"Cross County",05037,4.3,730,"1985 of 3142"
"Grant County",05053,4.3,763,"1966 of 3142"
"Perry County",05105,4.2,418,"1899 of 3142"
"Pike County",05109,4.2,425,"1877 of 3142"
"Greene County",05055,4.2,1888,"1869 of 3142"
"Izard County",05065,4.1,553,"1824 of 3142"
"Poinsett County",05111,4.1,940,"1823 of 3142"
"Lafayette County",05073,4.1,256,"1799 of 3142"
"Conway County",05029,4.0,822,"1769 of 3142"
"Chicot County",05017,4.0,407,"1741 of 3142"
"White County",05145,3.9,2945,"1683 of 3142"
"Van Buren County",05141,3.8,605,"1673 of 3142"
"Desha County",05041,3.8,437,"1660 of 3142"
"Independence County",05063,3.8,1436,"1657 of 3142"
"Dallas County",05039,3.8,251,"1646 of 3142"
"Bradley County",05011,3.8,396,"1627 of 3142"
"Woodruff County",05147,3.8,237,"1622 of 3142"
"Cleburne County",05023,3.8,932,"1615 of 3142"
"Faulkner County",05045,3.7,4531,"1566 of 3142"
"Columbia County",05027,3.7,838,"1543 of 3142"
"Drew County",05043,3.6,631,"1514 of 3142"
"Scott County",05127,3.6,355,"1498 of 3142"
"Hempstead County",05057,3.6,720,"1460 of 3142"
"Saline County",05125,3.6,4322,"1460 of 3142"
"Phillips County",05107,3.6,593,"1459 of 3142"
"Boone County",05009,3.6,1321,"1448 of 3142"
"Howard County",05061,3.6,453,"1439 of 3142"
"Johnson County",05071,3.6,910,"1437 of 3142"
"Arkansas County",05001,3.5,601,"1410 of 3142"
"Washington County",05143,3.5,8361,"1380 of 3142"
"Sebastian County",05131,3.5,4395,"1376 of 3142"
"Garland County",05051,3.5,3425,"1369 of 3142"
"Newton County",05101,3.5,251,"1359 of 3142"
"Yell County",05149,3.4,684,"1314 of 3142"
"Madison County",05087,3.4,545,"1306 of 3142"
"Marion County",05089,3.3,554,"1277 of 3142"
"Mississippi County",05093,3.1,1263,"1122 of 3142"
"Logan County",05083,3.1,646,"1081 of 3142"
"Pulaski County",05119,3.1,12024,"1076 of 3142"
"Sevier County",05133,2.9,464,"966 of 3142"
"Stone County",05137,2.9,351,"938 of 3142"
"Calhoun County",05013,2.8,134,"870 of 3142"
"Cleveland County",05025,2.7,206,"818 of 3142"
"Searcy County",05129,2.5,189,"659 of 3142"
"Baxter County",05005,2.4,1000,"638 of 3142"
"Union County",05139,2.2,839,"468 of 3142"
"Benton County",05007,2.2,5924,"457 of 3142"
"Miller County",05091,2.0,868,"401 of 3142"
"Ouachita County",05103,2.0,444,"357 of 3142"
"Polk County",05113,1.9,370,"314 of 3142"
"Crittenden County",05035,1.6,749,"172 of 3142"
"Clay County",05021,1.6,223,"167 of 3142"
"Carroll County",05015,1.2,338,"94 of 3142"
"Ashley County",05003,0.6,124,"21 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
