Demographic Data Report for Oregon by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Oregon",41000,8.5,252602,"20 of 52"
"United States",00000,11.1,25050356,"N/A"
"Baker County",41001,9.2,1130,"1185 of 3143"
"Benton County",41003,3.7,2143,"54 of 3143"
"Clackamas County",41005,5.7,16842,"289 of 3143"
"Clatsop County",41007,7.9,2361,"836 of 3143"
"Columbia County",41009,9.5,3606,"1268 of 3143"
"Coos County",41011,10.0,4854,"1379 of 3143"
"Crook County",41013,9.2,1655,"1170 of 3143"
"Curry County",41015,8.1,1533,"893 of 3143"
"Deschutes County",41017,5.7,8105,"291 of 3143"
"Douglas County",41019,9.5,7716,"1242 of 3143"
"Gilliam County",41021,6.6,97,"492 of 3143"
"Grant County",41023,9.5,526,"1243 of 3143"
"Harney County",41025,9.3,503,"1205 of 3143"
"Hood River County",41027,16.8,2747,"2532 of 3143"
"Jackson County",41029,9.1,14539,"1162 of 3143"
"Jefferson County",41031,12.2,2031,"1861 of 3143"
"Josephine County",41033,9.2,5990,"1179 of 3143"
"Klamath County",41035,11.6,5618,"1751 of 3143"
"Lake County",41037,13.9,847,"2169 of 3143"
"Lane County",41039,7.1,18736,"624 of 3143"
"Lincoln County",41041,7.3,2793,"676 of 3143"
"Linn County",41043,9.8,8686,"1334 of 3143"
"Malheur County",41045,18.5,3755,"2693 of 3143"
"Marion County",41047,14.3,32694,"2231 of 3143"
"Morrow County",41049,22.5,1710,"2971 of 3143"
"Multnomah County",41051,7.6,45545,"771 of 3143"
"Polk County",41053,8.4,4729,"983 of 3143"
"Sherman County",41055,12.7,163,"1952 of 3143"
"Tillamook County",41057,9.3,1902,"1209 of 3143"
"Umatilla County",41059,16.8,8780,"2533 of 3143"
"Union County",41061,7.3,1269,"674 of 3143"
"Wallowa County",41063,6.0,334,"348 of 3143"
"Wasco County",41065,13.0,2421,"1995 of 3143"
"Washington County",41067,7.0,28950,"594 of 3143"
"Wheeler County",41069,10.4,118,"1470 of 3143"
"Yamhill County",41071,9.9,7174,"1349 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
