Demographic Data Report for Texas by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Texas",48000,12.1,3499862,"19 of 52"
"Jefferson County",48245,33.4,85721,"256 of 3143"
"Bowie County",48037,25.2,23391,"396 of 3143"
"Houston County",48225,24.9,5560,"400 of 3143"
"Bell County",48027,23.7,86420,"418 of 3143"
"Waller County",48473,23.7,13139,"419 of 3143"
"Walker County",48471,22.9,17517,"432 of 3143"
"Falls County",48145,22.6,3860,"440 of 3143"
"Marion County",48315,22.5,2196,"442 of 3143"
"Dallas County",48113,22.5,586142,"443 of 3143"
"San Augustine County",48405,22.4,1785,"446 of 3143"
"Morris County",48343,22.3,2668,"450 of 3143"
"Anderson County",48001,20.8,12080,"469 of 3143"
"Newton County",48351,20.5,2571,"477 of 3143"
"Robertson County",48395,20.5,3453,"479 of 3143"
"Fort Bend County",48157,20.2,163304,"487 of 3143"
"Harrison County",48203,20.0,13745,"490 of 3143"
"Gregg County",48183,19.5,24095,"505 of 3143"
"Harris County",48201,18.9,888826,"519 of 3143"
"Shelby County",48419,18.6,4506,"523 of 3143"
"Nacogdoches County",48347,18.4,11916,"531 of 3143"
"Cass County",48067,17.3,4954,"548 of 3143"
"Smith County",48423,17.0,39402,"551 of 3143"
"Washington County",48477,17.0,6031,"553 of 3143"
"Tarrant County",48439,17.0,354778,"554 of 3143"
"Limestone County",48293,16.9,3754,"558 of 3143"
"Rusk County",48401,16.4,8615,"566 of 3143"
"Madison County",48313,16.1,2185,"577 of 3143"
"Camp County",48063,15.6,1955,"588 of 3143"
"Jasper County",48241,15.5,5168,"591 of 3143"
"Brazoria County",48039,14.9,55091,"599 of 3143"
"Freestone County",48161,14.9,2900,"603 of 3143"
"Grimes County",48185,14.7,4244,"607 of 3143"
"Red River County",48387,14.7,1716,"608 of 3143"
"McLennan County",48309,14.3,36788,"622 of 3143"
"Coryell County",48099,14.2,11640,"623 of 3143"
"Angelina County",48005,13.8,11917,"639 of 3143"
"Cherokee County",48073,13.8,6959,"640 of 3143"
"Kaufman County",48257,13.6,19113,"644 of 3143"
