Demographic Data Report for Colorado by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Colorado",08000,32.1,1834570,"48 of 52"
"United States",00000,29.6,97620321,"N/A"
"Denver County",08031,40.3,285031,"3089 of 3143"
"Crowley County",08025,39.3,2367,"3076 of 3143"
"Gunnison County",08051,38.4,6475,"3063 of 3143"
"Alamosa County",08003,36.8,6027,"3037 of 3143"
"Lake County",08065,36.6,2713,"3033 of 3143"
"Summit County",08117,36.2,11250,"3023 of 3143"
"Larimer County",08069,35.3,125056,"2987 of 3143"
"Boulder County",08013,34.6,113872,"2965 of 3143"
"El Paso County",08041,33.5,242222,"2925 of 3143"
"Adams County",08001,32.9,169303,"2896 of 3143"
"Logan County",08075,32.4,7058,"2865 of 3143"
"Bent County",08011,32.2,1885,"2847 of 3143"
"Eagle County",08037,31.8,17712,"2823 of 3143"
"Weld County",08123,31.5,101578,"2792 of 3143"
"Lincoln County",08073,31.4,1767,"2785 of 3143"
"Arapahoe County",08005,31.0,202297,"2755 of 3143"
"San Miguel County",08113,30.3,2447,"2667 of 3143"
"Jefferson County",08059,30.2,174941,"2654 of 3143"
"Broomfield County",08014,30.1,21846,"2643 of 3143"
"Routt County",08107,29.9,7438,"2606 of 3143"
"Garfield County",08045,29.7,18205,"2577 of 3143"
"La Plata County",08067,29.6,16469,"2557 of 3143"
"Rio Blanco County",08103,28.6,1859,"2373 of 3143"
"Grand County",08049,28.4,4437,"2326 of 3143"
"Pitkin County",08097,28.4,4954,"2319 of 3143"
"Morgan County",08087,28.1,8098,"2265 of 3143"
"Pueblo County",08101,28.0,46954,"2261 of 3143"
"Mesa County",08077,28.0,43342,"2254 of 3143"
"Fremont County",08043,27.9,13676,"2233 of 3143"
"Moffat County",08081,27.8,3682,"2208 of 3143"
"Rio Grande County",08105,26.8,3078,"1927 of 3143"
"Washington County",08121,26.6,1286,"1862 of 3143"
"Prowers County",08099,26.4,3165,"1808 of 3143"
"Otero County",08089,26.1,4863,"1667 of 3143"
"Kit Carson County",08063,26.1,1842,"1666 of 3143"
"Douglas County",08035,25.9,91077,"1611 of 3143"
"Las Animas County",08071,25.6,3713,"1489 of 3143"
"Conejos County",08021,25.4,1925,"1438 of 3143"
"Costilla County",08023,25.2,888,"1393 of 3143"
"San Juan County",08111,25.2,176,"1384 of 3143"
"Chaffee County",08015,25.1,4883,"1354 of 3143"
"Yuma County",08125,24.2,2405,"1012 of 3143"
"Montezuma County",08083,23.6,6106,"824 of 3143"
"Phillips County",08095,23.4,1053,"783 of 3143"
"Sedgwick County",08115,22.8,561,"614 of 3143"
"Clear Creek County",08019,22.7,2144,"595 of 3143"
"Montrose County",08085,22.5,9508,"522 of 3143"
"Baca County",08009,22.0,773,"430 of 3143"
"Mineral County",08079,21.9,174,"422 of 3143"
"Saguache County",08109,21.6,1378,"372 of 3143"
"Delta County",08029,21.5,6682,"336 of 3143"
"Kiowa County",08061,21.3,301,"315 of 3143"
"Archuleta County",08007,21.2,2806,"301 of 3143"
"Elbert County",08039,20.8,5384,"246 of 3143"
"Teller County",08119,20.7,5093,"234 of 3143"
"Park County",08093,20.1,3501,"179 of 3143"
"Huerfano County",08055,19.0,1288,"111 of 3143"
"Jackson County",08057,18.7,257,"103 of 3143"
"Cheyenne County",08017,18.5,313,"98 of 3143"
"Gilpin County",08047,17.4,1010,"50 of 3143"
"Ouray County",08091,17.2,833,"43 of 3143"
"Hinsdale County",08053,16.7,143,"35 of 3143"
"Custer County",08027,14.4,680,"8 of 3143"
"Dolores County",08033,14.0,320,"4 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
