Demographic Data Report for Nevada by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Nevada",32000,21.8,657581,"36 of 52"
"Clark County",32003,22.8,503495,"1519 of 3143"
"Washoe County",32031,18.5,87653,"852 of 3143"
"Nye County",32023,25.2,12413,"1863 of 3143"
"Lyon County",32019,18.7,10825,"879 of 3143"
"Carson City",32510,19.4,10799,"992 of 3143"
"Elko County",32007,20.0,10513,"1067 of 3143"
"Douglas County",32005,13.3,6515,"245 of 3143"
"Churchill County",32001,18.5,4515,"840 of 3143"
"Humboldt County",32013,21.6,3670,"1313 of 3143"
"Mineral County",32021,35.9,1610,"2862 of 3143"
"Lander County",32015,24.3,1381,"1721 of 3143"
"White Pine County",32033,17.8,1351,"742 of 3143"
"Pershing County",32027,15.9,774,"491 of 3143"
"Storey County",32029,17.3,697,"655 of 3143"
"Lincoln County",32017,14.1,570,"305 of 3143"
"Eureka County",32011,29.9,478,"2423 of 3143"
"Esmeralda County",32009,32.8,322,"2659 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 10:15 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
