Demographic Data Report for Iowa by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Iowa",19000,93.6,2976042,"35 of 52"
"Wright County",19197,86.9,11282,"628 of 3143"
"Worth County",19195,96.8,7210,"1991 of 3143"
"Woodbury County",19193,82.4,86586,"468 of 3143"
"Winneshiek County",19191,97.6,19624,"2383 of 3143"
"Winnebago County",19189,94.9,10192,"1428 of 3143"
"Webster County",19187,94.3,34992,"1313 of 3143"
"Wayne County",19185,98.2,6388,"2681 of 3143"
"Washington County",19183,93.2,20990,"1120 of 3143"
"Warren County",19181,96.9,50266,"2055 of 3143"
"Wapello County",19179,88.8,31384,"719 of 3143"
"Van Buren County",19177,98.4,7081,"2784 of 3143"
"Union County",19175,96.9,11814,"2039 of 3143"
"Taylor County",19173,91.8,5445,"955 of 3143"
"Tama County",19171,89.0,15192,"726 of 3143"
"Story County",19169,96.3,94465,"1803 of 3143"
"Sioux County",19167,88.8,31655,"720 of 3143"
"Shelby County",19165,96.8,11375,"2005 of 3143"
"Scott County",19163,92.9,161792,"1082 of 3143"
"Sac County",19161,96.3,9465,"1807 of 3143"
"Ringgold County",19159,97.3,4611,"2222 of 3143"
"Poweshiek County",19157,96.6,18003,"1933 of 3143"
"Pottawattamie County",19155,91.8,85854,"949 of 3143"
"Polk County",19153,91.3,446280,"901 of 3143"
"Pocahontas County",19151,95.6,6782,"1618 of 3143"
"Plymouth County",19149,94.4,24115,"1340 of 3143"
"Palo Alto County",19147,96.8,8711,"2013 of 3143"
"Page County",19145,96.2,14678,"1791 of 3143"
"Osceola County",19143,91.4,5635,"908 of 3143"
"O'Brien County",19141,94.5,13361,"1353 of 3143"
"Muscatine County",19139,81.6,35199,"447 of 3143"
"Montgomery County",19137,95.9,9903,"1679 of 3143"
"Monroe County",19135,99.7,7567,"3091 of 3143"
"Monona County",19133,97.9,8546,"2511 of 3143"
"Mitchell County",19131,98.3,10351,"2744 of 3143"
"Mills County",19129,96.5,14140,"1873 of 3143"
"Marshall County",19127,76.5,30697,"346 of 3143"
"Marion County",19125,97.9,32667,"2506 of 3143"
"Mahaska County",19123,97.6,21603,"2373 of 3143"
"Madison County",19121,97.6,16027,"2394 of 3143"
"Lyon County",19119,97.1,11602,"2123 of 3143"
"Lucas County",19117,97.7,8448,"2403 of 3143"
"Louisa County",19115,83.8,9130,"510 of 3143"
"Linn County",19113,96.5,220584,"1888 of 3143"
"Lee County",19111,96.3,32479,"1811 of 3143"
"Kossuth County",19109,96.4,14293,"1856 of 3143"
"Keokuk County",19107,97.9,9841,"2530 of 3143"
"Jones County",19105,97.8,20219,"2464 of 3143"
