Demographic Data Report for Louisiana by Parish
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Louisiana",22000,5.3,248782,"40 of 52"
"Winn Parish",22127,2.0,273,"2592 of 3143"
"West Feliciana Parish",22125,1.6,238,"2808 of 3143"
"West Carroll Parish",22123,4.2,421,"1653 of 3143"
"West Baton Rouge Parish",22121,3.3,888,"1969 of 3143"
"Webster Parish",22119,2.1,770,"2545 of 3143"
"Washington Parish",22117,2.5,1140,"2325 of 3143"
"Vernon Parish",22115,9.6,4698,"834 of 3143"
"Vermilion Parish",22113,3.7,2122,"1814 of 3143"
"Union Parish",22111,5.0,1054,"1473 of 3143"
"Terrebonne Parish",22109,5.2,5728,"1414 of 3143"
"Tensas Parish",22107,3.0,126,"2116 of 3143"
"Tangipahoa Parish",22105,4.5,5913,"1593 of 3143"
"St. Tammany Parish",22103,5.9,15533,"1279 of 3143"
"St. Mary Parish",22101,7.1,3524,"1089 of 3143"
"St. Martin Parish",22099,3.1,1605,"2057 of 3143"
"St. Landry Parish",22097,2.4,1968,"2381 of 3143"
"St. John the Baptist Parish",22095,6.7,2864,"1135 of 3143"
"St. James Parish",22093,1.8,361,"2689 of 3143"
"St. Helena Parish",22091,2.0,221,"2558 of 3143"
"St. Charles Parish",22089,6.4,3357,"1183 of 3143"
"St. Bernard Parish",22087,10.3,4501,"788 of 3143"
"Sabine Parish",22085,4.0,901,"1702 of 3143"
"Richland Parish",22083,2.3,456,"2443 of 3143"
"Red River Parish",22081,0.5,39,"3061 of 3143"
"Rapides Parish",22079,3.4,4412,"1922 of 3143"
"Pointe Coupee Parish",22077,2.9,613,"2125 of 3143"
"Plaquemines Parish",22075,7.9,1871,"975 of 3143"
"Ouachita Parish",22073,2.3,3667,"2432 of 3143"
"Orleans Parish",22071,5.6,21314,"1345 of 3143"
"Natchitoches Parish",22069,2.4,922,"2350 of 3143"
"Morehouse Parish",22067,0.8,212,"3027 of 3143"
"Madison Parish",22065,2.4,247,"2369 of 3143"
"Livingston Parish",22063,4.2,5910,"1659 of 3143"
"Lincoln Parish",22061,3.1,1524,"2022 of 3143"
"Lafayette Parish",22055,4.6,11126,"1548 of 3143"
"LaFourche Parish",22057,4.4,4339,"1596 of 3143"
"La Salle Parish",22059,2.9,435,"2119 of 3143"
"Jefferson Parish",22051,14.9,65298,"552 of 3143"
"Jefferson Davis Parish",22053,2.5,822,"2291 of 3143"
"Jackson Parish",22049,1.8,280,"2647 of 3143"
"Iberville Parish",22047,2.9,883,"2148 of 3143"
"Iberia Parish",22045,4.4,3089,"1614 of 3143"
"Grant Parish",22043,5.3,1168,"1403 of 3143"
"Franklin Parish",22041,0.5,98,"3062 of 3143"
"Evangeline Parish",22039,3.9,1285,"1727 of 3143"
"East Feliciana Parish",22037,1.7,342,"2710 of 3143"
"East Carroll Parish",22035,1.9,139,"2641 of 3143"
"East Baton Rouge Parish",22033,4.4,19927,"1615 of 3143"
"De Soto Parish",22031,3.1,825,"2054 of 3143"
"Concordia Parish",22029,1.8,336,"2692 of 3143"
"Claiborne Parish",22027,1.6,231,"2785 of 3143"
"Catahoula Parish",22025,1.3,120,"2892 of 3143"
"Cameron Parish",22023,5.0,282,"1465 of 3143"
"Caldwell Parish",22021,0.7,69,"3040 of 3143"
"Calcasieu Parish",22019,4.0,8527,"1707 of 3143"
"Caddo Parish",22017,2.9,7037,"2124 of 3143"
"Bossier Parish",22015,6.8,8735,"1124 of 3143"
"Bienville Parish",22013,2.0,266,"2560 of 3143"
"Beauregard Parish",22011,3.8,1400,"1754 of 3143"
"Avoyelles Parish",22009,2.1,827,"2533 of 3143"
"Assumption Parish",22007,3.3,696,"1977 of 3143"
"Ascension Parish",22005,6.0,7492,"1267 of 3143"
"Allen Parish",22003,7.1,1635,"1085 of 3143"
"Acadia Parish",22001,2.9,1680,"2145 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 7:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
