Demographic Data Report for Indiana by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Indiana",18000,12.5,819005,"30 of 52"
"Monroe County",18105,21.8,27149,"2782 of 3143"
"Delaware County",18035,20.6,21632,"2683 of 3143"
"Switzerland County",18155,20.6,2004,"2681 of 3143"
"Vigo County",18167,19.8,19494,"2624 of 3143"
"Crawford County",18025,19.2,1990,"2567 of 3143"
"Grant County",18053,18.8,11540,"2521 of 3143"
"Tippecanoe County",18157,18.4,31210,"2483 of 3143"
"Blackford County",18009,18.2,2182,"2448 of 3143"
"Fayette County",18041,17.0,3903,"2263 of 3143"
"Benton County",18007,16.7,1431,"2212 of 3143"
"Scott County",18143,16.6,3886,"2195 of 3143"
"Wayne County",18177,16.4,10429,"2161 of 3143"
"Marion County",18097,15.9,151226,"2088 of 3143"
"Miami County",18103,15.6,5277,"2029 of 3143"
"Parke County",18121,15.5,2321,"2011 of 3143"
"Adams County",18001,15.3,5354,"1981 of 3143"
"Vanderburgh County",18163,15.2,26353,"1965 of 3143"
"Vermillion County",18165,15.2,2313,"1948 of 3143"
"Madison County",18095,15.1,18639,"1920 of 3143"
"Knox County",18083,15.1,5168,"1914 of 3143"
"Starke County",18149,14.8,3435,"1870 of 3143"
"Lake County",18089,14.7,72308,"1849 of 3143"
"Jay County",18075,14.7,2987,"1847 of 3143"
"St. Joseph County",18141,14.4,37520,"1787 of 3143"
"LaPorte County",18091,14.3,14934,"1772 of 3143"
"Owen County",18119,14.2,2969,"1755 of 3143"
"Fulton County",18049,14.2,2836,"1748 of 3143"
"Sullivan County",18153,14.0,2592,"1699 of 3143"
"Jefferson County",18077,13.8,4232,"1651 of 3143"
"Henry County",18065,13.7,6199,"1626 of 3143"
"Orange County",18117,13.6,2646,"1624 of 3143"
"Jackson County",18071,13.4,5965,"1548 of 3143"
"Cass County",18017,13.3,4888,"1526 of 3143"
"Greene County",18055,12.8,3912,"1423 of 3143"
"Jennings County",18079,12.5,3365,"1351 of 3143"
"Martin County",18101,12.4,1193,"1332 of 3143"
"Wabash County",18169,12.4,3616,"1316 of 3143"
"Allen County",18003,12.3,46353,"1308 of 3143"
"Washington County",18175,12.2,3375,"1280 of 3143"
"Montgomery County",18107,12.2,4440,"1275 of 3143"
"Randolph County",18135,12.2,2936,"1260 of 3143"
"Howard County",18067,11.6,9516,"1125 of 3143"
"Bartholomew County",18005,11.6,9370,"1122 of 3143"
"Warren County",18171,11.5,959,"1101 of 3143"
"Pulaski County",18131,11.5,1411,"1090 of 3143"
"Rush County",18139,11.5,1880,"1083 of 3143"
"Marshall County",18099,11.4,5191,"1078 of 3143"
"Elkhart County",18039,11.4,23130,"1070 of 3143"
"Newton County",18111,11.3,1537,"1049 of 3143"
"Fountain County",18045,11.0,1787,"994 of 3143"
"Daviess County",18027,11.0,3595,"991 of 3143"
"Lawrence County",18093,11.0,4877,"988 of 3143"
"Gibson County",18051,10.8,3467,"935 of 3143"
"Perry County",18123,10.6,1858,"905 of 3143"
"Clinton County",18023,10.6,3427,"904 of 3143"
"Tipton County",18159,10.6,1595,"901 of 3143"
"Huntington County",18069,10.5,3715,"877 of 3143"
"DeKalb County",18033,10.4,4415,"845 of 3143"
"Steuben County",18151,10.3,3382,"841 of 3143"
"Decatur County",18031,10.3,2685,"840 of 3143"
"Dubois County",18037,10.3,4363,"812 of 3143"
"Ripley County",18137,10.2,2903,"799 of 3143"
"Pike County",18125,10.1,1213,"785 of 3143"
"Porter County",18127,10.1,17017,"777 of 3143"
"Ohio County",18115,10.0,581,"750 of 3143"
"Clark County",18019,10.0,11783,"747 of 3143"
"Putnam County",18133,9.8,3078,"700 of 3143"
"Clay County",18021,9.5,2445,"647 of 3143"
"Floyd County",18043,9.5,7401,"635 of 3143"
"Posey County",18129,9.3,2336,"606 of 3143"
"Shelby County",18145,9.3,4093,"602 of 3143"
"Dearborn County",18029,9.3,4632,"599 of 3143"
"Whitley County",18183,9.1,3061,"554 of 3143"
"Kosciusko County",18085,8.9,7022,"531 of 3143"
"Morgan County",18109,8.9,6214,"520 of 3143"
"Brown County",18013,8.7,1317,"483 of 3143"
"White County",18181,8.6,2096,"480 of 3143"
"Harrison County",18061,8.4,3291,"445 of 3143"
"Jasper County",18073,8.1,2613,"397 of 3143"
"Johnson County",18081,7.6,11896,"314 of 3143"
"Spencer County",18147,7.4,1457,"292 of 3143"
"Noble County",18113,7.3,3384,"278 of 3143"
"Wells County",18179,7.0,1936,"238 of 3143"
"Franklin County",18047,6.9,1568,"223 of 3143"
"Carroll County",18015,6.5,1298,"173 of 3143"
"Boone County",18011,5.9,4042,"120 of 3143"
"Warrick County",18173,5.6,3534,"105 of 3143"
"LaGrange County",18087,5.3,2109,"85 of 3143"
"Hendricks County",18063,5.2,8788,"78 of 3143"
"Union County",18161,5.1,352,"68 of 3143"
"Hancock County",18059,4.8,3746,"50 of 3143"
"Hamilton County",18057,4.0,13437,"18 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
