Demographic Data Report for Alabama by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Alabama",01000,3.8,129972,"29 of 52"
"DeKalb County",01049,10.8,5226,"2999 of 3143"
"Barbour County",01005,7.4,1336,"2748 of 3143"
"Cherokee County",01019,7.3,1351,"2738 of 3143"
"Henry County",01067,6.9,841,"2675 of 3143"
"Marshall County",01095,6.9,4462,"2674 of 3143"
"Crenshaw County",01041,6.9,638,"2672 of 3143"
"Franklin County",01059,6.8,1462,"2669 of 3143"
"Blount County",01009,6.8,2761,"2659 of 3143"
"Choctaw County",01023,6.6,615,"2629 of 3143"
"Randolph County",01111,6.5,1005,"2613 of 3143"
"Bullock County",01011,6.4,439,"2584 of 3143"
"Lamar County",01075,6.2,613,"2542 of 3143"
"Bibb County",01007,6.2,988,"2540 of 3143"
"Geneva County",01061,6.1,1156,"2537 of 3143"
"Pickens County",01107,6.1,851,"2531 of 3143"
"Chilton County",01021,6.1,1859,"2528 of 3143"
"Morgan County",01103,6.1,5145,"2521 of 3143"
"Chambers County",01017,6.0,1496,"2513 of 3143"
"Cleburne County",01029,6.0,635,"2510 of 3143"
"Clay County",01027,6.0,599,"2508 of 3143"
"Winston County",01133,5.9,1004,"2481 of 3143"
"Fayette County",01057,5.8,666,"2458 of 3143"
"Marion County",01093,5.8,1211,"2453 of 3143"
"Jackson County",01071,5.7,2148,"2425 of 3143"
"Walker County",01127,5.6,2562,"2413 of 3143"
"Perry County",01105,5.6,312,"2401 of 3143"
"Wilcox County",01131,5.5,392,"2356 of 3143"
"Lawrence County",01079,5.5,1277,"2354 of 3143"
"Clarke County",01025,5.4,883,"2335 of 3143"
"Russell County",01113,5.0,1992,"2207 of 3143"
"Tallapoosa County",01123,5.0,1464,"2197 of 3143"
"St. Clair County",01115,4.8,3054,"2149 of 3143"
"Hale County",01065,4.8,481,"2129 of 3143"
"Coffee County",01031,4.7,1701,"2105 of 3143"
"Lowndes County",01085,4.6,333,"2077 of 3143"
"Escambia County",01053,4.6,1192,"2071 of 3143"
"Talladega County",01121,4.6,2639,"2058 of 3143"
"Limestone County",01083,4.6,3251,"2053 of 3143"
"Cullman County",01043,4.6,2765,"2043 of 3143"
"Covington County",01039,4.6,1206,"2042 of 3143"
"Dale County",01045,4.4,1493,"1997 of 3143"
"Calhoun County",01015,4.3,3448,"1932 of 3143"
"Washington County",01129,4.2,452,"1871 of 3143"
"Etowah County",01055,3.9,2828,"1747 of 3143"
"Butler County",01013,3.8,509,"1709 of 3143"
"Montgomery County",01101,3.8,5789,"1706 of 3143"
"Colbert County",01033,3.8,1519,"1688 of 3143"
"Monroe County",01099,3.7,517,"1669 of 3143"
"Elmore County",01051,3.6,2178,"1586 of 3143"
"Houston County",01069,3.5,2564,"1528 of 3143"
"Dallas County",01047,3.5,917,"1526 of 3143"
"Macon County",01087,3.4,432,"1505 of 3143"
"Pike County",01109,3.3,640,"1430 of 3143"
"Coosa County",01037,3.2,262,"1391 of 3143"
"Conecuh County",01035,3.2,276,"1379 of 3143"
"Sumter County",01119,3.0,228,"1222 of 3143"
"Lauderdale County",01077,2.9,1861,"1182 of 3143"
"Tuscaloosa County",01125,2.9,4064,"1180 of 3143"
"Mobile County",01097,2.9,8053,"1169 of 3143"
"Lee County",01081,2.9,3014,"1160 of 3143"
"Marengo County",01091,2.6,339,"981 of 3143"
"Jefferson County",01073,2.4,11195,"880 of 3143"
"Greene County",01063,2.3,129,"799 of 3143"
"Madison County",01089,2.3,6051,"787 of 3143"
"Baldwin County",01003,2.1,3400,"636 of 3143"
"Autauga County",01001,2.0,803,"584 of 3143"
"Shelby County",01117,2.0,3000,"559 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 11:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
