Demographic Data Report for New Mexico by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"New Mexico",35000,49.7,1048448,"29 of 52"
"United States",00000,49.5,163206615,"N/A"
"Guadalupe County",35019,59.3,2649,"3095 of 3143"
"De Baca County",35011,55.0,1030,"3000 of 3143"
"Union County",35059,54.0,2225,"2944 of 3143"
"Catron County",35003,52.2,1871,"2744 of 3143"
"Socorro County",35053,52.1,8651,"2717 of 3143"
"Otero County",35035,51.9,34899,"2677 of 3143"
"Torrance County",35057,51.8,7848,"2663 of 3143"
"Lea County",35025,51.6,37551,"2621 of 3143"
"Curry County",35009,51.6,25114,"2601 of 3143"
"Los Alamos County",35028,51.2,9808,"2473 of 3143"
"Eddy County",35015,51.1,31248,"2458 of 3143"
"Luna County",35029,51.1,12911,"2427 of 3143"
"Valencia County",35061,50.5,38379,"2097 of 3143"
"Colfax County",35007,50.4,6254,"2025 of 3143"
"Roosevelt County",35041,50.3,9667,"1924 of 3143"
"Cibola County",35006,50.2,13703,"1864 of 3143"
"Chaves County",35005,50.2,32625,"1823 of 3143"
"Grant County",35017,50.2,14132,"1799 of 3143"
"Sierra County",35051,49.9,5742,"1531 of 3143"
"San Miguel County",35047,49.8,13632,"1471 of 3143"
"San Juan County",35045,49.7,61045,"1273 of 3143"
"Rio Arriba County",35039,49.4,19926,"995 of 3143"
"Dona Ana County",35013,49.4,107696,"976 of 3143"
"Sandoval County",35043,49.3,72690,"946 of 3143"
"Bernalillo County",35001,49.2,332295,"851 of 3143"
"Taos County",35055,49.2,16873,"790 of 3143"
"Hidalgo County",35023,49.0,2065,"688 of 3143"
"Santa Fe County",35049,48.7,74807,"481 of 3143"
"McKinley County",35031,48.5,35367,"388 of 3143"
"Lincoln County",35027,47.5,9545,"136 of 3143"
"Harding County",35021,47.3,252,"98 of 3143"
"Quay County",35037,47.1,4090,"85 of 3143"
"Mora County",35033,43.9,1858,"6 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
