Demographic Data Report for Alaska by Borough or Census Area
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent)
"Alaska",02900,10.7
"United States",00000,data not available
"Aleutians East Borough",02013,9.3
"Aleutians West Census Area",02016,10.0
"Anchorage Municipality",02020,9.1
"Bethel Census Area",02050,20.5
"Bristol Bay Borough",02060,9.3
"Denali Borough",02068,13.9
"Dillingham Census Area",02070,14.0
"Fairbanks North Borough",02090,8.6
"Haines Borough",02100,14.1
"Hoonah-Angoon Census Area",02105,11.6
"Juneau City and Borough",02110,8.6
"Kenai Peninsula Borough",02122,11.5
"Ketchikan Gateway Borough",02130,11.3
"Kodiak Island Borough",02150,9.7
"Kusilvak/Wade Hampton Census Area",02158,25.9
"Lake and Peninsula Borough",02164,14.3
"Matanuska-Susitna Borough",02170,10.2
"Nome Census Area",02180,16.0
"North Slope Borough",02185,11.0
"Northwest Arctic Borough",02188,16.6
"Petersburg Census Area",02195,10.7
"Prince of Wales-Hyder Census Area",02198,15.3
"Sitka City and Borough",02220,8.8
"Skagway Municipality",02230,13.0
"Southeast Fairbanks Census Area",02240,12.1
"Valdez-Cordova Census Area",02261,9.5
"Wrangell Borough",02275,12.9
"Yakutat City and Borough",02282,10.4
"Yukon-Koyukuk Census Area",02290,18.1

Created by statecancerprofiles.cancer.gov on 06/01/2024 3:19 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
