Demographic Data Report for South Carolina by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"South Carolina",45000,49.8,2527990,"14 of 52"
"Greenville County",45045,47.9,248569,"2357 of 3143"
"Horry County",45051,58.6,202057,"348 of 3143"
"Charleston County",45019,47.8,193682,"2365 of 3143"
"Richland County",45079,41.8,173511,"2927 of 3143"
"Spartanburg County",45083,47.8,154328,"2371 of 3143"
"Lexington County",45063,49.0,142805,"2163 of 3143"
"York County",45091,48.6,134338,"2241 of 3143"
"Beaufort County",45013,56.9,105758,"522 of 3143"
"Anderson County",45007,50.8,102665,"1775 of 3143"
"Berkeley County",45015,45.2,101634,"2687 of 3143"
"Aiken County",45003,51.3,86278,"1629 of 3143"
"Dorchester County",45035,47.4,75857,"2434 of 3143"
"Florence County",45041,49.2,67530,"2121 of 3143"
"Pickens County",45077,45.6,59100,"2638 of 3143"
"Lancaster County",45057,52.8,49974,"1257 of 3143"
"Sumter County",45085,45.8,48330,"2614 of 3143"
"Oconee County",45073,56.6,44082,"549 of 3143"
"Orangeburg County",45075,50.9,43181,"1748 of 3143"
"Georgetown County",45043,60.9,38343,"196 of 3143"
"Greenwood County",45047,50.1,34727,"1942 of 3143"
"Laurens County",45059,51.0,34247,"1709 of 3143"
"Kershaw County",45055,51.6,33557,"1548 of 3143"
"Darlington County",45031,51.8,32843,"1506 of 3143"
"Cherokee County",45021,49.2,27632,"2126 of 3143"
"Chesterfield County",45025,53.1,23162,"1198 of 3143"
"Newberry County",45071,53.2,20141,"1151 of 3143"
"Colleton County",45029,52.1,20061,"1429 of 3143"
"Clarendon County",45027,56.4,17828,"575 of 3143"
"Williamsburg County",45089,54.0,16905,"963 of 3143"
"Chester County",45023,52.0,16796,"1438 of 3143"
"Marion County",45067,51.5,15250,"1581 of 3143"
"Jasper County",45053,53.2,15091,"1157 of 3143"
"Union County",45087,54.5,14873,"868 of 3143"
"Edgefield County",45037,53.1,13786,"1169 of 3143"
"Marlboro County",45069,51.2,13769,"1662 of 3143"
"Dillon County",45033,47.5,13539,"2424 of 3143"
"Abbeville County",45001,55.3,13484,"709 of 3143"
"Fairfield County",45039,59.6,12621,"265 of 3143"
"Barnwell County",45011,51.5,10715,"1589 of 3143"
"Saluda County",45081,53.2,10105,"1167 of 3143"
"Hampton County",45049,50.9,9789,"1730 of 3143"
"Lee County",45061,52.5,8791,"1319 of 3143"
"Calhoun County",45017,58.3,8271,"378 of 3143"
"Bamberg County",45009,51.5,6961,"1598 of 3143"
"McCormick County",45065,68.2,6540,"21 of 3143"
"Allendale County",45005,54.0,4484,"972 of 3143"

Created by statecancerprofiles.cancer.gov on 04/30/2024 5:38 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
