Demographic Data Report for Florida by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Florida",12000,40.5,8641948,"6 of 52"
"United States",00000,35.4,116767305,"N/A"
"Sumter County",12119,75.1,95621,"1 of 3143"
"Charlotte County",12015,63.1,116664,"6 of 3143"
"Citrus County",12017,58.6,89053,"22 of 3143"
"Sarasota County",12115,58.1,249622,"28 of 3143"
"Indian River County",12061,54.7,86377,"72 of 3143"
"Highlands County",12055,53.7,54365,"89 of 3143"
"Martin County",12085,53.3,84393,"97 of 3143"
"Flagler County",12035,52.6,59954,"111 of 3143"
"Collier County",12021,51.9,193312,"129 of 3143"
"Manatee County",12081,48.8,192656,"260 of 3143"
"Lee County",12071,48.7,366355,"265 of 3143"
"Marion County",12083,48.2,178447,"301 of 3143"
"Pinellas County",12103,48.1,460574,"305 of 3143"
"Hernando County",12053,48.0,92289,"310 of 3143"
"Glades County",12043,47.5,5786,"349 of 3143"
"Monroe County",12087,47.3,38863,"365 of 3143"
"Levy County",12075,47.1,19980,"372 of 3143"
"Brevard County",12009,46.8,281267,"406 of 3143"
"Lake County",12069,46.3,173495,"459 of 3143"
"Volusia County",12127,46.2,253675,"463 of 3143"
"Franklin County",12037,46.0,5632,"479 of 3143"
"Jefferson County",12065,46.0,6630,"481 of 3143"
"Dixie County",12029,45.5,7597,"542 of 3143"
"Nassau County",12089,45.2,40013,"574 of 3143"
"Gulf County",12045,45.1,6853,"586 of 3143"
"St. Lucie County",12111,44.5,144522,"640 of 3143"
"Putnam County",12107,44.5,32563,"641 of 3143"
"Palm Beach County",12099,43.8,648547,"747 of 3143"
"Walton County",12131,42.7,31359,"909 of 3143"
"Pasco County",12101,42.4,233856,"956 of 3143"
"Gilchrist County",12041,41.9,7435,"1074 of 3143"
"St. Johns County",12109,41.4,110048,"1167 of 3143"
"Suwannee County",12121,41.1,17869,"1250 of 3143"
"Madison County",12079,41.1,7410,"1258 of 3143"
"DeSoto County",12027,40.1,13658,"1463 of 3143"
"Holmes County",12059,40.0,7843,"1504 of 3143"
"Calhoun County",12013,39.7,5497,"1575 of 3143"
"Taylor County",12123,39.4,8582,"1631 of 3143"
"Jackson County",12063,39.4,18934,"1637 of 3143"
"Gadsden County",12039,39.1,17288,"1704 of 3143"
"Bay County",12005,39.1,70834,"1715 of 3143"
"Okeechobee County",12093,38.9,15450,"1748 of 3143"
"Columbia County",12023,38.7,26784,"1802 of 3143"
"Washington County",12133,38.5,9579,"1852 of 3143"
"Polk County",12105,38.1,271967,"1918 of 3143"
"Wakulla County",12129,38.0,12580,"1950 of 3143"
"Hamilton County",12047,37.9,5292,"1974 of 3143"
"Broward County",12011,37.4,724319,"2075 of 3143"
"Union County",12125,37.0,5968,"2153 of 3143"
"Santa Rosa County",12113,36.8,67896,"2180 of 3143"
"Clay County",12019,36.6,79264,"2203 of 3143"
"Bradford County",12007,36.3,10149,"2245 of 3143"
"Miami-Dade County",12086,36.3,976739,"2255 of 3143"
"Escambia County",12033,36.3,115675,"2260 of 3143"
"Liberty County",12077,35.4,2831,"2407 of 3143"
"Seminole County",12117,35.4,165661,"2408 of 3143"
"Okaloosa County",12091,35.0,73275,"2467 of 3143"
"Lafayette County",12067,33.5,2792,"2647 of 3143"
"Baker County",12003,33.4,9358,"2654 of 3143"
"Hardee County",12049,33.4,8560,"2656 of 3143"
"Duval County",12031,33.2,326795,"2669 of 3143"
"Hillsborough County",12057,33.1,477491,"2697 of 3143"
"Hendry County",12051,31.5,12416,"2824 of 3143"
"Osceola County",12097,30.4,115638,"2893 of 3143"
"Alachua County",12001,30.0,82875,"2927 of 3143"
"Orange County",12095,29.9,421113,"2934 of 3143"
"Leon County",12073,29.5,85763,"2955 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
