Demographic Data Report for Illinois by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Illinois",17000,32.3,4137074,"32 of 52"
"Champaign County",17019,24.9,51381,"58 of 3143"
"Jackson County",17077,25.8,13869,"94 of 3143"
"McDonough County",17109,26.2,7276,"114 of 3143"
"DeKalb County",17037,27.2,27493,"179 of 3143"
"McLean County",17113,28.9,49524,"365 of 3143"
"Coles County",17029,29.2,13888,"419 of 3143"
"Douglas County",17041,29.5,5806,"471 of 3143"
"Cass County",17017,30.3,3959,"684 of 3143"
"Peoria County",17143,30.3,55328,"685 of 3143"
"Warren County",17187,30.8,5206,"829 of 3143"
"Rock Island County",17161,30.9,44685,"848 of 3143"
"Knox County",17095,31.0,15546,"886 of 3143"
"Macon County",17115,31.1,32499,"953 of 3143"
"Pike County",17149,31.2,4650,"954 of 3143"
"Brown County",17009,31.5,1991,"1067 of 3143"
"Cook County",17031,31.5,1656808,"1074 of 3143"
"Vermilion County",17183,31.6,23667,"1115 of 3143"
"Adams County",17001,31.6,20805,"1118 of 3143"
"Kankakee County",17091,31.6,34181,"1129 of 3143"
"Effingham County",17049,31.7,10945,"1143 of 3143"
"Gallatin County",17059,31.7,1598,"1173 of 3143"
"Morgan County",17137,31.8,10543,"1202 of 3143"
"Logan County",17107,31.8,8986,"1227 of 3143"
"Saline County",17165,31.9,7624,"1296 of 3143"
"Clark County",17023,32.0,4990,"1338 of 3143"
"Moultrie County",17139,32.1,4691,"1357 of 3143"
"Winnebago County",17201,32.1,91658,"1377 of 3143"
"Hardin County",17069,32.2,1190,"1405 of 3143"
"Woodford County",17203,32.2,12427,"1434 of 3143"
"Jefferson County",17081,32.3,12086,"1489 of 3143"
"Shelby County",17173,32.4,6854,"1515 of 3143"
"Richland County",17159,32.6,5168,"1579 of 3143"
