Demographic Data Report for Tennessee by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Tennessee",47000,22.4,1534243,"26 of 52"
"United States",00000,22.5,74234075,"N/A"
"Anderson County",47001,21.4,16395,"1957 of 3143"
"Bedford County",47003,25.4,12623,"449 of 3143"
"Benton County",47005,19.6,3109,"2511 of 3143"
"Bledsoe County",47007,15.0,2235,"3078 of 3143"
"Blount County",47009,20.2,27101,"2334 of 3143"
"Bradley County",47011,22.0,23716,"1685 of 3143"
"Campbell County",47013,20.7,8150,"2179 of 3143"
"Cannon County",47015,21.6,3095,"1861 of 3143"
"Carroll County",47017,21.8,6188,"1773 of 3143"
"Carter County",47019,18.3,10325,"2782 of 3143"
"Cheatham County",47021,21.9,8960,"1717 of 3143"
"Chester County",47023,22.1,3814,"1649 of 3143"
"Claiborne County",47025,19.1,6106,"2637 of 3143"
"Clay County",47027,20.4,1542,"2295 of 3143"
"Cocke County",47029,20.7,7432,"2174 of 3143"
"Coffee County",47031,24.3,13926,"700 of 3143"
"Crockett County",47033,24.1,3381,"767 of 3143"
"Cumberland County",47035,17.5,10624,"2880 of 3143"
"Davidson County",47037,20.8,147101,"2167 of 3143"
"DeKalb County",47041,21.8,4326,"1796 of 3143"
"Decatur County",47039,20.9,2392,"2129 of 3143"
"Dickson County",47043,22.9,12366,"1291 of 3143"
"Dyer County",47045,24.0,8889,"799 of 3143"
"Fayette County",47047,18.8,7800,"2704 of 3143"
"Fentress County",47049,21.0,3868,"2074 of 3143"
"Franklin County",47051,20.0,8512,"2399 of 3143"
"Gibson County",47053,24.4,12263,"685 of 3143"
"Giles County",47055,21.3,6425,"1991 of 3143"
"Grainger County",47057,20.2,4720,"2347 of 3143"
"Greene County",47059,19.5,13621,"2539 of 3143"
"Grundy County",47061,21.9,2948,"1731 of 3143"
"Hamblen County",47063,23.3,14979,"1107 of 3143"
"Hamilton County",47065,21.0,76317,"2090 of 3143"
"Hancock County",47067,21.6,1444,"1890 of 3143"
"Hardeman County",47069,19.3,4932,"2594 of 3143"
"Hardin County",47071,20.6,5515,"2205 of 3143"
"Hawkins County",47073,19.7,11211,"2469 of 3143"
"Haywood County",47075,22.5,4034,"1458 of 3143"
"Henderson County",47077,23.1,6435,"1184 of 3143"
"Henry County",47079,20.5,6605,"2268 of 3143"
"Hickman County",47081,20.6,5124,"2213 of 3143"
"Houston County",47083,21.8,1796,"1780 of 3143"
"Humphreys County",47085,21.9,4155,"1715 of 3143"
"Jackson County",47087,17.8,2075,"2846 of 3143"
"Jefferson County",47089,19.6,10655,"2506 of 3143"
"Johnson County",47091,16.9,3030,"2953 of 3143"
"Knox County",47093,21.1,100473,"2042 of 3143"
"Lake County",47095,14.3,1028,"3102 of 3143"
"Lauderdale County",47097,22.5,5729,"1453 of 3143"
"Lawrence County",47099,25.1,11056,"495 of 3143"
"Lewis County",47101,21.8,2723,"1774 of 3143"
"Lincoln County",47103,22.0,7716,"1669 of 3143"
"Loudon County",47105,19.5,10612,"2529 of 3143"
"Macon County",47111,24.7,6157,"602 of 3143"
"Madison County",47113,22.6,22200,"1446 of 3143"
"Marion County",47115,21.3,6103,"1989 of 3143"
"Marshall County",47117,23.6,8001,"987 of 3143"
"Maury County",47119,23.4,23160,"1083 of 3143"
"McMinn County",47107,21.3,11290,"1992 of 3143"
"McNairy County",47109,21.9,5669,"1736 of 3143"
"Meigs County",47121,20.0,2527,"2398 of 3143"
"Monroe County",47123,21.3,9817,"1974 of 3143"
"Montgomery County",47125,27.0,58448,"223 of 3143"
"Moore County",47127,20.1,1301,"2378 of 3143"
"Morgan County",47129,19.1,4044,"2635 of 3143"
"Obion County",47131,21.9,6714,"1749 of 3143"
"Overton County",47133,21.6,4834,"1866 of 3143"
"Perry County",47135,22.7,1885,"1402 of 3143"
"Pickett County",47137,18.5,929,"2750 of 3143"
"Polk County",47139,19.2,3366,"2601 of 3143"
"Putnam County",47141,21.1,16664,"2057 of 3143"
"Rhea County",47143,22.8,7446,"1365 of 3143"
"Roane County",47145,18.8,10018,"2697 of 3143"
"Robertson County",47147,23.9,17309,"841 of 3143"
"Rutherford County",47149,24.8,83108,"575 of 3143"
"Scott County",47151,24.3,5312,"709 of 3143"
"Sequatchie County",47153,19.7,3100,"2477 of 3143"
"Sevier County",47155,20.7,20286,"2184 of 3143"
"Shelby County",47157,25.2,233920,"489 of 3143"
"Smith County",47159,22.6,4484,"1424 of 3143"
"Stewart County",47161,21.9,2967,"1741 of 3143"
"Sullivan County",47163,19.4,30575,"2560 of 3143"
"Sumner County",47165,23.6,45599,"973 of 3143"
"Tipton County",47167,24.5,14929,"653 of 3143"
"Trousdale County",47169,18.1,2080,"2811 of 3143"
"Unicoi County",47171,17.0,3041,"2947 of 3143"
"Union County",47173,21.9,4292,"1724 of 3143"
"Van Buren County",47175,19.2,1166,"2622 of 3143"
"Warren County",47177,23.7,9685,"938 of 3143"
"Washington County",47179,19.2,25294,"2625 of 3143"
"Wayne County",47181,17.3,2828,"2917 of 3143"
"Weakley County",47183,19.3,6362,"2583 of 3143"
"White County",47185,22.0,5983,"1661 of 3143"
"Williamson County",47187,27.0,65466,"228 of 3143"
"Wilson County",47189,23.7,34287,"959 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
