Demographic Data Report for Nevada by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Nevada",32000,19.2,586851,"5 of 51"
"United States",00000,13.6,44844808,"N/A"
"Clark County",32003,22.0,491222,"88 of 3142"
"Washoe County",32031,14.1,67615,"198 of 3142"
"Carson City",32510,12.8,7421,"241 of 3142"
"Esmeralda County",32009,10.6,105,"318 of 3142"
"Pershing County",32027,10.2,683,"339 of 3142"
"Humboldt County",32013,9.8,1682,"378 of 3142"
"Lander County",32015,8.7,500,"460 of 3142"
"Nye County",32023,8.4,4210,"485 of 3142"
"Churchill County",32001,7.5,1874,"570 of 3142"
"Elko County",32007,7.0,3731,"616 of 3142"
"Lyon County",32019,6.6,3825,"675 of 3142"
"Douglas County",32005,6.4,3149,"697 of 3142"
"Storey County",32029,5.1,208,"898 of 3142"
"White Pine County",32033,4.2,390,"1093 of 3142"
"Eureka County",32011,3.1,49,"1432 of 3142"
"Mineral County",32021,3.0,138,"1444 of 3142"
"Lincoln County",32017,1.1,49,"2593 of 3142"

Created by statecancerprofiles.cancer.gov on 05/10/2024 11:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
