Demographic Data Report for Maine by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Maine",23000,1.3,7449,"51 of 52"
"United States",00000,3.3,4134928,"N/A"
"Sagadahoc County",23023,0.3,44,"3040 of 3143"
"Knox County",23013,0.5,82,"2962 of 3143"
"Lincoln County",23015,0.7,115,"2779 of 3143"
"Washington County",23029,1.1,144,"2453 of 3143"
"Cumberland County",23005,1.1,1434,"2387 of 3143"
"York County",23031,1.3,1099,"2249 of 3143"
"Kennebec County",23011,1.3,675,"2209 of 3143"
"Waldo County",23027,1.4,233,"2108 of 3143"
"Somerset County",23025,1.5,320,"1955 of 3143"
"Androscoggin County",23001,1.5,679,"1951 of 3143"
"Aroostook County",23003,1.5,439,"1910 of 3143"
"Hancock County",23009,1.6,385,"1815 of 3143"
"Oxford County",23017,1.6,371,"1781 of 3143"
"Penobscot County",23019,1.7,1058,"1730 of 3143"
"Piscataquis County",23021,1.9,137,"1486 of 3143"
"Franklin County",23007,1.9,234,"1437 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 9:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
