Demographic Data Report for South Dakota by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"South Dakota",46000,4.4,38645,"47 of 51"
"Haakon County",46055,0.3,5,"7 of 3142"
"Corson County",46031,0.3,13,"10 of 3142"
"Jones County",46075,0.6,5,"18 of 3142"
"Todd County",46121,0.7,65,"23 of 3142"
"Dewey County",46041,0.8,42,"37 of 3142"
"Hand County",46059,1.3,38,"103 of 3142"
"Potter County",46107,1.3,33,"106 of 3142"
"Ziebach County",46137,1.8,44,"270 of 3142"
"Perkins County",46105,1.9,57,"328 of 3142"
"McPherson County",46089,2.0,43,"347 of 3142"
"Grant County",46051,2.0,150,"371 of 3142"
"Gregory County",46053,2.0,81,"399 of 3142"
"Spink County",46115,2.1,131,"405 of 3142"
"Oglala Lakota/Shannon County",46102,2.1,282,"416 of 3142"
"Campbell County",46021,2.1,32,"426 of 3142"
"Clark County",46025,2.1,79,"431 of 3142"
"Deuel County",46039,2.4,100,"604 of 3142"
"Hanson County",46061,2.4,81,"611 of 3142"
"Jackson County",46071,2.4,68,"626 of 3142"
"Jerauld County",46073,2.4,44,"644 of 3142"
"Edmunds County",46045,2.5,99,"683 of 3142"
"Buffalo County",46017,2.6,50,"725 of 3142"
"Codington County",46029,2.6,738,"765 of 3142"
"Hyde County",46069,2.7,37,"817 of 3142"
"Douglas County",46043,2.8,79,"877 of 3142"
"Brown County",46013,3.0,1127,"1009 of 3142"
"Faulk County",46049,3.0,64,"1054 of 3142"
"Custer County",46033,3.1,256,"1090 of 3142"
"Sanborn County",46111,3.2,75,"1183 of 3142"
"Mellette County",46095,3.2,61,"1187 of 3142"
"Beadle County",46005,3.2,591,"1194 of 3142"
"Lawrence County",46081,3.3,837,"1253 of 3142"
"Aurora County",46003,3.3,88,"1285 of 3142"
"Charles Mix County",46023,3.4,308,"1307 of 3142"
"Roberts County",46109,3.4,347,"1347 of 3142"
"Marshall County",46091,3.5,148,"1357 of 3142"
"Union County",46127,3.5,568,"1384 of 3142"
"Brule County",46015,3.5,182,"1426 of 3142"
"Lyman County",46085,3.6,132,"1471 of 3142"
"Pennington County",46103,3.8,4068,"1620 of 3142"
"Miner County",46097,3.8,86,"1625 of 3142"
"Fall River County",46047,4.0,278,"1774 of 3142"
"Moody County",46101,4.2,260,"1874 of 3142"
"Minnehaha County",46099,4.2,8156,"1916 of 3142"
"Bennett County",46007,4.3,145,"1965 of 3142"
"Kingsbury County",46077,4.4,225,"2037 of 3142"
"Harding County",46063,4.5,52,"2066 of 3142"
"Tripp County",46123,4.6,257,"2129 of 3142"
"Lake County",46079,4.8,538,"2198 of 3142"
"Butte County",46019,4.8,488,"2216 of 3142"
"Meade County",46093,5.2,1518,"2380 of 3142"
"Day County",46037,5.4,295,"2476 of 3142"
"Turner County",46125,5.6,476,"2535 of 3142"
"Hamlin County",46057,5.9,353,"2626 of 3142"
"Hutchinson County",46067,5.9,435,"2645 of 3142"
"McCook County",46087,6.0,336,"2664 of 3142"
"Yankton County",46135,6.0,1375,"2666 of 3142"
"Walworth County",46129,6.2,328,"2723 of 3142"
"Lincoln County",46083,6.5,4035,"2775 of 3142"
"Brookings County",46011,6.9,2359,"2839 of 3142"
"Hughes County",46065,7.1,1247,"2854 of 3142"
"Davison County",46035,7.2,1426,"2871 of 3142"
"Stanley County",46117,8.0,236,"2968 of 3142"
"Sully County",46119,8.5,109,"3009 of 3142"
"Bon Homme County",46009,9.4,657,"3049 of 3142"
"Clay County",46027,11.8,1727,"3107 of 3142"

Created by statecancerprofiles.cancer.gov on 06/08/2024 1:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
