Demographic Data Report for Alaska by Borough or Census Area
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Borough Or Census Area, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Alaska",02900,2.3,11045,"6 of 52"
"United States",00000,4.8,10793507,"N/A"
"Yakutat City and Borough",02282,1.0,4,"96 of 3143"
"Denali Borough",02068,0.4,7,"21 of 3143"
"Haines Borough",02100,0.5,7,"24 of 3143"
"Hoonah-Angoon Census Area",02105,0.8,16,"61 of 3143"
"Bristol Bay Borough",02060,3.0,19,"1222 of 3143"
"Wrangell Borough",02275,1.5,24,"284 of 3143"
"Lake and Peninsula Borough",02164,4.6,29,"2047 of 3143"
"Prince of Wales-Hyder Census Area",02198,1.3,56,"175 of 3143"
"Skagway Municipality",02230,6.4,68,"2588 of 3143"
"Valdez-Cordova Census Area",02261,1.2,82,"133 of 3143"
"Petersburg Census Area",02195,3.9,99,"1751 of 3143"
"Southeast Fairbanks Census Area",02240,2.3,103,"787 of 3143"
"Ketchikan Gateway Borough",02130,1.3,131,"172 of 3143"
"Dillingham Census Area",02070,5.4,155,"2327 of 3143"
"Aleutians East Borough",02013,6.1,158,"2526 of 3143"
"Sitka City and Borough",02220,2.6,158,"980 of 3143"
"Yukon-Koyukuk Census Area",02290,4.8,167,"2138 of 3143"
"Aleutians West Census Area",02016,4.8,185,"2153 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,4.6,189,"2073 of 3143"
"Northwest Arctic Borough",02188,4.7,203,"2116 of 3143"
"Nome Census Area",02180,3.6,204,"1600 of 3143"
"North Slope Borough",02185,3.2,222,"1362 of 3143"
"Juneau City and Borough",02110,1.2,266,"122 of 3143"
"Kodiak Island Borough",02150,5.1,455,"2238 of 3143"
"Kenai Peninsula Borough",02122,1.7,682,"340 of 3143"
"Bethel Census Area",02050,6.9,689,"2671 of 3143"
"Fairbanks North Borough",02090,1.9,1143,"471 of 3143"
"Matanuska-Susitna Borough",02170,1.8,1288,"457 of 3143"
"Anchorage Municipality",02020,2.2,4236,"707 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
