Demographic Data Report for Georgia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Georgia",13000,10.3,1093655,"17 of 51"
"United States",00000,13.6,44844808,"N/A"
"Glascock County",13125,0.0,0,"3125 of 3142"
"Schley County",13249,0.4,20,"3017 of 3142"
"Taylor County",13269,0.4,34,"3017 of 3142"
"Warren County",13301,0.5,24,"3001 of 3142"
"Oglethorpe County",13221,0.5,71,"2991 of 3142"
"Seminole County",13253,0.5,46,"2984 of 3142"
"Johnson County",13167,0.6,51,"2963 of 3142"
"Talbot County",13263,0.6,37,"2924 of 3142"
"Meriwether County",13199,0.7,148,"2867 of 3142"
"Randolph County",13243,0.8,50,"2822 of 3142"
"Twiggs County",13289,0.8,67,"2778 of 3142"
"Early County",13099,1.0,108,"2648 of 3142"
"Hancock County",13141,1.0,87,"2641 of 3142"
"Walker County",13295,1.0,682,"2640 of 3142"
"McIntosh County",13191,1.1,119,"2604 of 3142"
"Macon County",13193,1.1,132,"2589 of 3142"
"Wheeler County",13309,1.1,84,"2558 of 3142"
"Haralson County",13143,1.2,348,"2521 of 3142"
"Crawford County",13079,1.2,149,"2480 of 3142"
"Berrien County",13019,1.3,230,"2457 of 3142"
"Crisp County",13081,1.3,270,"2410 of 3142"
"Jones County",13169,1.4,382,"2378 of 3142"
"Laurens County",13175,1.4,666,"2375 of 3142"
"Irwin County",13155,1.4,132,"2355 of 3142"
"Baker County",13007,1.5,45,"2241 of 3142"
"Clinch County",13065,1.5,104,"2232 of 3142"
"Dodge County",13091,1.6,312,"2226 of 3142"
"Monroe County",13207,1.6,443,"2184 of 3142"
"Screven County",13251,1.7,232,"2121 of 3142"
"Jasper County",13159,1.7,249,"2072 of 3142"
"Miller County",13201,1.8,105,"2049 of 3142"
"Washington County",13303,1.8,357,"2036 of 3142"
"Ware County",13299,1.8,648,"2030 of 3142"
"White County",13311,1.8,505,"2023 of 3142"
"Pierce County",13229,1.8,360,"2012 of 3142"
"Burke County",13033,1.8,446,"2008 of 3142"
"Taliaferro County",13265,1.8,29,"2005 of 3142"
"Upson County",13293,1.8,506,"2002 of 3142"
"Worth County",13321,1.8,385,"1999 of 3142"
"Dade County",13083,1.9,307,"1977 of 3142"
"Morgan County",13211,2.0,386,"1945 of 3142"
"Wilkinson County",13319,2.0,178,"1924 of 3142"
"Dougherty County",13095,2.0,1736,"1919 of 3142"
"Pickens County",13227,2.0,662,"1914 of 3142"
"McDuffie County",13189,2.1,450,"1883 of 3142"
"Hart County",13147,2.1,540,"1873 of 3142"
"Pike County",13231,2.1,402,"1842 of 3142"
"Pulaski County",13235,2.3,231,"1767 of 3142"
"Heard County",13149,2.3,268,"1757 of 3142"
"Quitman County",13239,2.4,54,"1728 of 3142"
"Harris County",13145,2.4,825,"1727 of 3142"
"Brooks County",13027,2.4,398,"1704 of 3142"
