Demographic Data Report for Ohio by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Ohio",39000,17.0,2004802,"18 of 52"
"Cuyahoga County",39035,18.1,229069,"1787 of 3143"
"Franklin County",39049,12.0,158072,"3003 of 3143"
"Hamilton County",39061,15.4,126934,"2554 of 3143"
"Summit County",39153,18.0,97087,"1842 of 3143"
"Montgomery County",39113,17.8,95214,"1909 of 3143"
"Stark County",39151,19.4,72526,"1396 of 3143"
"Lucas County",39095,16.3,70278,"2327 of 3143"
"Lorain County",39093,18.4,57396,"1687 of 3143"
"Butler County",39017,14.8,57321,"2656 of 3143"
"Mahoning County",39099,20.8,47730,"950 of 3143"
"Lake County",39085,20.0,46423,"1200 of 3143"
"Trumbull County",39155,21.4,43365,"824 of 3143"
"Warren County",39165,14.4,34556,"2709 of 3143"
"Clermont County",39025,16.6,34482,"2250 of 3143"
"Medina County",39103,18.0,32648,"1830 of 3143"
"Delaware County",39041,13.8,29240,"2801 of 3143"
"Licking County",39089,16.4,29101,"2301 of 3143"
"Greene County",39057,17.2,28672,"2101 of 3143"
"Portage County",39133,16.7,26995,"2232 of 3143"
"Clark County",39023,19.3,26254,"1416 of 3143"
"Fairfield County",39045,15.7,24673,"2489 of 3143"
"Richland County",39139,19.4,24148,"1381 of 3143"
"Wayne County",39169,17.8,20815,"1893 of 3143"
"Columbiana County",39029,20.3,20769,"1120 of 3143"
"Wood County",39173,15.3,20197,"2561 of 3143"
"Miami County",39109,18.6,20053,"1642 of 3143"
"Geauga County",39055,20.5,19568,"1053 of 3143"
"Ashtabula County",39007,19.2,18808,"1439 of 3143"
"Allen County",39003,17.6,18007,"1991 of 3143"
"Tuscarawas County",39157,19.3,17987,"1404 of 3143"
"Erie County",39043,21.9,16518,"740 of 3143"
"Muskingum County",39119,17.5,15112,"2012 of 3143"
"Jefferson County",39081,21.3,14008,"843 of 3143"
"Belmont County",39013,20.7,13868,"1003 of 3143"
"Scioto County",39145,18.1,13477,"1791 of 3143"
"Hancock County",39063,17.2,12936,"2089 of 3143"
"Ross County",39141,16.6,12842,"2245 of 3143"
"Washington County",39167,20.7,12425,"987 of 3143"
"Marion County",39101,17.7,11620,"1924 of 3143"
"Knox County",39083,17.9,11190,"1852 of 3143"
"Sandusky County",39143,18.9,11166,"1522 of 3143"
"Lawrence County",39087,18.4,10774,"1693 of 3143"
"Ottawa County",39123,25.5,10327,"287 of 3143"
"Huron County",39077,17.2,10090,"2088 of 3143"
"Darke County",39037,19.3,10026,"1402 of 3143"
"Seneca County",39147,17.8,9840,"1884 of 3143"
"Ashland County",39005,18.6,9791,"1640 of 3143"
"Pickaway County",39129,15.4,9002,"2543 of 3143"
"Crawford County",39033,20.5,8593,"1060 of 3143"
"Auglaize County",39011,18.1,8379,"1795 of 3143"
"Logan County",39091,18.2,8364,"1764 of 3143"
"Athens County",39009,13.3,8355,"2880 of 3143"
"Shelby County",39149,16.5,7994,"2260 of 3143"
"Brown County",39015,18.1,7929,"1778 of 3143"
"Preble County",39135,19.1,7855,"1461 of 3143"
"Highland County",39071,17.9,7720,"1868 of 3143"
"Fulton County",39051,18.1,7713,"1813 of 3143"
"Union County",39159,12.2,7554,"2985 of 3143"
"Mercer County",39107,17.8,7506,"1894 of 3143"
"Guernsey County",39059,19.4,7463,"1392 of 3143"
"Clinton County",39027,16.9,7096,"2173 of 3143"
"Defiance County",39039,18.5,7082,"1673 of 3143"
"Champaign County",39021,18.3,7068,"1727 of 3143"
"Coshocton County",39031,19.2,7026,"1450 of 3143"
"Williams County",39171,18.8,6947,"1589 of 3143"
"Madison County",39097,15.4,6782,"2536 of 3143"
"Morrow County",39117,17.6,6133,"1989 of 3143"
"Holmes County",39075,13.6,6001,"2844 of 3143"
"Putnam County",39137,17.3,5967,"2050 of 3143"
"Perry County",39127,16.7,5917,"2224 of 3143"
"Carroll County",39019,21.2,5695,"873 of 3143"
"Jackson County",39079,17.3,5612,"2083 of 3143"
"Gallia County",39053,18.9,5539,"1544 of 3143"
"Van Wert County",39161,18.7,5391,"1603 of 3143"
"Hocking County",39073,18.9,5314,"1546 of 3143"
"Henry County",39069,18.5,5110,"1666 of 3143"
"Fayette County",39047,17.6,5074,"1996 of 3143"
"Adams County",39001,17.8,4904,"1902 of 3143"
"Hardin County",39065,15.9,4890,"2424 of 3143"
"Pike County",39131,17.6,4792,"1992 of 3143"
"Meigs County",39105,19.7,4416,"1270 of 3143"
"Wyandot County",39175,19.1,4182,"1481 of 3143"
"Noble County",39121,27.6,3914,"168 of 3143"
"Paulding County",39125,18.5,3484,"1674 of 3143"
"Harrison County",39067,22.4,3277,"656 of 3143"
"Monroe County",39111,23.1,3124,"536 of 3143"
"Morgan County",39115,21.5,2994,"816 of 3143"
"Vinton County",39163,17.5,2246,"2024 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 12:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
