Demographic Data Report for Texas by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Texas",48000,7.1,731111,"49 of 51"
"Harris County",48201,11.4,189886,"3091 of 3142"
"Dallas County",48113,9.3,87858,"3055 of 3142"
"El Paso County",48141,21.7,62496,"3129 of 3142"
"Hidalgo County",48215,19.6,49449,"3128 of 3142"
"Bexar County",48029,6.3,45508,"2963 of 3142"
"Tarrant County",48439,5.7,42167,"2929 of 3142"
"Travis County",48453,5.2,26851,"2907 of 3142"
"Cameron County",48061,15.7,20478,"3119 of 3142"
"Webb County",48479,25.7,19550,"3135 of 3142"
"Collin County",48085,4.7,17189,"2864 of 3142"
"Fort Bend County",48157,5.6,14457,"2923 of 3142"
"Denton County",48121,3.3,10668,"2726 of 3142"
"Montgomery County",48339,3.2,6827,"2712 of 3142"
"Williamson County",48491,3.0,6522,"2671 of 3142"
"McLennan County",48309,6.2,5874,"2958 of 3142"
"Nueces County",48355,4.3,5614,"2837 of 3142"
"Starr County",48427,29.3,5448,"3139 of 3142"
"Ector County",48135,9.1,5362,"3052 of 3142"
"Maverick County",48323,26.7,4732,"3137 of 3142"
"Jefferson County",48245,4.8,4433,"2880 of 3142"
"Brazoria County",48039,3.4,4208,"2734 of 3142"
"Brazos County",48041,4.9,4071,"2886 of 3142"
"Galveston County",48167,2.8,3663,"2623 of 3142"
"Bell County",48027,2.6,3444,"2590 of 3142"
"Lubbock County",48303,2.7,3189,"2598 of 3142"
"Midland County",48329,4.7,3002,"2869 of 3142"
"Smith County",48423,3.6,2962,"2767 of 3142"
"Hays County",48209,3.5,2941,"2750 of 3142"
"Potter County",48375,6.7,2904,"2978 of 3142"
"Val Verde County",48465,13.0,2097,"3106 of 3142"
"Johnson County",48251,3.2,1970,"2717 of 3142"
"Ellis County",48139,2.6,1638,"2584 of 3142"
"Guadalupe County",48187,2.5,1486,"2561 of 3142"
"Tom Green County",48451,3.2,1433,"2714 of 3142"
"Wichita County",48485,2.9,1376,"2641 of 3142"
"Taylor County",48441,2.5,1308,"2537 of 3142"
"Liberty County",48291,4.6,1279,"2863 of 3142"
"Moore County",48341,17.2,1188,"3123 of 3142"
"Zapata County",48505,26.7,1174,"3136 of 3142"
"Comal County",48091,1.8,1116,"2323 of 3142"
"Atascosa County",48013,6.8,1086,"2980 of 3142"
"Waller County",48473,6.3,1084,"2961 of 3142"
"Randall County",48381,1.9,1036,"2347 of 3142"
"Jim Wells County",48249,8.0,1025,"3020 of 3142"
"Gregg County",48183,2.2,1012,"2453 of 3142"
"Kaufman County",48257,2.2,994,"2446 of 3142"
"Matagorda County",48321,6.9,946,"2985 of 3142"
"Caldwell County",48055,6.5,924,"2970 of 3142"
"Navarro County",48349,5.1,900,"2906 of 3142"
"Parker County",48367,1.8,893,"2282 of 3142"
"Grayson County",48181,1.7,886,"2276 of 3142"
"Gaines County",48165,12.9,873,"3105 of 3142"
"Hunt County",48231,2.3,819,"2495 of 3142"
"Victoria County",48469,2.4,813,"2517 of 3142"
"Uvalde County",48463,9.5,787,"3059 of 3142"
"Cherokee County",48073,4.2,762,"2823 of 3142"
"Titus County",48449,6.9,738,"2986 of 3142"
"Bastrop County",48021,2.3,720,"2499 of 3142"
"Gonzales County",48177,9.5,712,"3061 of 3142"
"Willacy County",48489,13.2,708,"3109 of 3142"
"Angelina County",48005,2.2,690,"2465 of 3142"
"Reeves County",48389,16.8,682,"3122 of 3142"
"Hale County",48189,6.1,674,"2951 of 3142"
"Deaf Smith County",48117,11.0,666,"3088 of 3142"
"Wise County",48497,2.8,663,"2635 of 3142"
"Presidio County",48377,28.6,628,"3138 of 3142"
"Nacogdoches County",48347,2.5,611,"2555 of 3142"
"Calhoun County",48057,7.4,572,"3005 of 3142"
"Rockwall County",48397,1.6,556,"2175 of 3142"
"San Patricio County",48409,2.3,553,"2508 of 3142"
