Demographic Data Report for Colorado by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Colorado",08000,15.9,892007,"7 of 52"
"United States",00000,20.7,66751967,"N/A"
"Adams County",08001,17.0,86768,"631 of 3143"
"Alamosa County",08003,32.7,5041,"2654 of 3143"
"Arapahoe County",08005,13.3,85595,"243 of 3143"
"Archuleta County",08007,20.4,2683,"1131 of 3143"
"Baca County",08009,31.6,1083,"2563 of 3143"
"Bent County",08011,37.1,1567,"2926 of 3143"
"Boulder County",08013,16.1,51105,"514 of 3143"
"Broomfield County",08014,7.0,5062,"9 of 3143"
"Chaffee County",08015,20.9,3783,"1214 of 3143"
"Cheyenne County",08017,17.3,286,"657 of 3143"
"Clear Creek County",08019,10.4,962,"87 of 3143"
"Conejos County",08021,31.6,2383,"2568 of 3143"
"Costilla County",08023,37.2,1308,"2930 of 3143"
"Crowley County",08025,34.4,1689,"2773 of 3143"
"Custer County",08027,17.6,828,"701 of 3143"
"Delta County",08029,27.0,8069,"2110 of 3143"
"Denver County",08031,18.4,127880,"833 of 3143"
"Dolores County",08033,17.1,391,"638 of 3143"
"Douglas County",08035,5.1,17999,"3 of 3143"
"Eagle County",08037,15.4,8519,"426 of 3143"
"El Paso County",08041,16.7,117513,"600 of 3143"
"Elbert County",08039,10.9,2807,"107 of 3143"
"Fremont County",08043,23.4,8964,"1604 of 3143"
"Garfield County",08045,14.0,8458,"301 of 3143"
"Gilpin County",08047,11.1,635,"114 of 3143"
"Grand County",08049,15.3,2386,"419 of 3143"
"Gunnison County",08051,19.3,3093,"973 of 3143"
"Hinsdale County",08053,12.1,104,"166 of 3143"
"Huerfano County",08055,21.1,1399,"1247 of 3143"
"Jackson County",08057,24.5,335,"1747 of 3143"
"Jefferson County",08059,11.3,64563,"122 of 3143"
"Kiowa County",08061,26.2,363,"2021 of 3143"
"Kit Carson County",08063,25.2,1761,"1866 of 3143"
"La Plata County",08067,17.2,9262,"651 of 3143"
"Lake County",08065,11.8,863,"146 of 3143"
"Larimer County",08069,16.5,56864,"566 of 3143"
"Las Animas County",08071,30.4,4236,"2476 of 3143"
"Lincoln County",08073,25.4,974,"1901 of 3143"
"Logan County",08075,27.4,5719,"2160 of 3143"
"Mesa County",08077,20.5,30995,"1150 of 3143"
"Mineral County",08079,15.5,123,"437 of 3143"
"Moffat County",08081,25.2,3311,"1873 of 3143"
"Montezuma County",08083,21.7,5588,"1337 of 3143"
"Montrose County",08085,18.8,7893,"895 of 3143"
"Morgan County",08087,21.3,6060,"1273 of 3143"
"Otero County",08089,36.7,6694,"2912 of 3143"
"Ouray County",08091,11.0,530,"109 of 3143"
"Park County",08093,13.0,2231,"214 of 3143"
"Phillips County",08095,25.8,1141,"1958 of 3143"
"Pitkin County",08097,7.9,1370,"22 of 3143"
"Prowers County",08099,28.8,3335,"2328 of 3143"
"Pueblo County",08101,26.8,43798,"2091 of 3143"
"Rio Blanco County",08103,23.2,1429,"1579 of 3143"
"Rio Grande County",08105,22.9,2587,"1528 of 3143"
"Routt County",08107,13.1,3219,"218 of 3143"
"Saguache County",08109,29.1,1844,"2351 of 3143"
"San Juan County",08111,22.5,157,"1467 of 3143"
"San Miguel County",08113,19.6,1578,"1009 of 3143"
"Sedgwick County",08115,26.3,638,"2034 of 3143"
"Summit County",08117,14.1,4358,"310 of 3143"
"Teller County",08119,15.0,3683,"396 of 3143"
"Washington County",08121,22.3,1019,"1437 of 3143"
"Weld County",08123,16.8,52942,"608 of 3143"
"Yuma County",08125,22.7,2184,"1494 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
