Demographic Data Report for Tennessee by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Tennessee",47000,14.3,955929,"41 of 52"
"United States",00000,12.6,40661636,"N/A"
"Anderson County",47001,15.4,11582,"2000 of 3143"
"Bedford County",47003,13.6,6664,"1602 of 3143"
"Benton County",47005,18.1,2842,"2427 of 3143"
"Bledsoe County",47007,21.1,2870,"2730 of 3143"
"Blount County",47009,9.5,12526,"636 of 3143"
"Bradley County",47011,14.2,14818,"1747 of 3143"
"Campbell County",47013,19.0,7290,"2545 of 3143"
"Cannon County",47015,17.2,2434,"2296 of 3143"
"Carroll County",47017,17.4,4769,"2326 of 3143"
"Carter County",47019,19.0,10366,"2542 of 3143"
"Cheatham County",47021,10.2,4129,"803 of 3143"
"Chester County",47023,17.6,2804,"2360 of 3143"
"Claiborne County",47025,19.0,5790,"2541 of 3143"
"Clay County",47027,24.0,1799,"2919 of 3143"
"Cocke County",47029,20.3,7166,"2660 of 3143"
"Coffee County",47031,16.0,9077,"2106 of 3143"
"Crockett County",47033,16.5,2283,"2185 of 3143"
"Cumberland County",47035,12.9,7703,"1431 of 3143"
"Davidson County",47037,14.3,98412,"1775 of 3143"
"DeKalb County",47041,18.4,3579,"2474 of 3143"
"Decatur County",47039,19.3,2166,"2571 of 3143"
"Dickson County",47043,10.8,5788,"955 of 3143"
"Dyer County",47045,17.4,6320,"2325 of 3143"
"Fayette County",47047,11.8,4850,"1173 of 3143"
"Fentress County",47049,20.5,3683,"2679 of 3143"
"Franklin County",47051,14.6,5853,"1816 of 3143"
"Gibson County",47053,14.5,7138,"1806 of 3143"
"Giles County",47055,13.1,3838,"1483 of 3143"
"Grainger County",47057,16.5,3837,"2189 of 3143"
"Greene County",47059,15.7,10661,"2045 of 3143"
"Grundy County",47061,17.2,2280,"2297 of 3143"
"Hamblen County",47063,17.2,10774,"2285 of 3143"
"Hamilton County",47065,12.7,44884,"1397 of 3143"
"Hancock County",47067,29.1,1877,"3071 of 3143"
"Hardeman County",47069,16.6,3605,"2201 of 3143"
"Hardin County",47071,17.6,4607,"2347 of 3143"
"Hawkins County",47073,17.6,9870,"2365 of 3143"
"Haywood County",47075,20.7,3662,"2694 of 3143"
"Henderson County",47077,16.7,4553,"2214 of 3143"
"Henry County",47079,19.9,6323,"2633 of 3143"
"Hickman County",47081,13.6,3131,"1615 of 3143"
"Houston County",47083,13.9,1108,"1686 of 3143"
"Humphreys County",47085,11.2,2059,"1028 of 3143"
"Jackson County",47087,17.0,1932,"2264 of 3143"
"Jefferson County",47089,12.5,6567,"1350 of 3143"
"Johnson County",47091,22.0,3475,"2801 of 3143"
"Knox County",47093,12.7,59024,"1401 of 3143"
"Lake County",47095,27.8,1268,"3043 of 3143"
"Lauderdale County",47097,18.6,4249,"2498 of 3143"
"Lawrence County",47099,16.3,7071,"2145 of 3143"
