Demographic Data Report for Missouri by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Missouri",29000,48.5,2976068,"26 of 52"
"United States",00000,47.9,157871085,"N/A"
"Adair County",29001,39.3,9956,"3032 of 3143"
"Andrew County",29003,52.1,9393,"1421 of 3143"
"Atchison County",29005,56.9,3021,"519 of 3143"
"Audrain County",29007,50.0,12607,"1962 of 3143"
"Barry County",29009,53.7,18600,"1045 of 3143"
"Barton County",29011,50.7,5939,"1793 of 3143"
"Bates County",29013,51.9,8351,"1480 of 3143"
"Benton County",29015,64.6,12501,"68 of 3143"
"Bollinger County",29017,55.5,5974,"683 of 3143"
"Boone County",29019,39.5,71951,"3026 of 3143"
"Buchanan County",29021,47.7,40771,"2396 of 3143"
"Butler County",29023,50.6,21391,"1838 of 3143"
"Caldwell County",29025,51.8,4586,"1503 of 3143"
"Callaway County",29027,49.1,21841,"2132 of 3143"
"Camden County",29029,62.0,26677,"151 of 3143"
"Cape Girardeau County",29031,46.0,37340,"2583 of 3143"
"Carroll County",29033,54.3,4647,"924 of 3143"
"Carter County",29035,54.0,2897,"972 of 3143"
"Cass County",29037,49.9,53378,"1983 of 3143"
"Cedar County",29039,53.9,7642,"1002 of 3143"
"Chariton County",29041,55.4,4119,"697 of 3143"
"Christian County",29043,49.1,43117,"2141 of 3143"
"Clark County",29045,52.4,3486,"1351 of 3143"
"Clay County",29047,46.4,116081,"2545 of 3143"
"Clinton County",29049,50.7,10699,"1791 of 3143"
"Cole County",29051,49.0,37955,"2149 of 3143"
"Cooper County",29053,48.0,8342,"2343 of 3143"
"Crawford County",29055,52.3,12125,"1391 of 3143"
"Dade County",29057,57.7,4373,"447 of 3143"
"Dallas County",29059,52.3,8855,"1390 of 3143"
"Daviess County",29061,50.4,4251,"1859 of 3143"
"DeKalb County",29063,51.9,6045,"1464 of 3143"
"Dent County",29065,54.8,7988,"821 of 3143"
"Douglas County",29067,57.0,6736,"499 of 3143"
"Dunklin County",29069,48.9,13971,"2178 of 3143"
"Franklin County",29071,50.7,52887,"1800 of 3143"
"Gasconade County",29073,56.2,8321,"594 of 3143"
"Gentry County",29075,49.9,3107,"1992 of 3143"
"Greene County",29077,45.2,134166,"2690 of 3143"
"Grundy County",29079,50.7,5022,"1790 of 3143"
"Harrison County",29081,51.6,4247,"1556 of 3143"
"Henry County",29083,54.7,11960,"848 of 3143"
