Demographic Data Report for Pennsylvania by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Pennsylvania",42000,7.1,924624,"27 of 51"
"United States",00000,13.6,44844808,"N/A"
"Jefferson County",42065,0.5,237,"2973 of 3142"
"Armstrong County",42005,0.6,373,"2954 of 3142"
"Cameron County",42023,0.6,28,"2939 of 3142"
"Greene County",42059,0.7,264,"2854 of 3142"
"Bedford County",42009,0.7,348,"2852 of 3142"
"Fulton County",42057,0.8,116,"2797 of 3142"
"Mifflin County",42087,0.8,383,"2780 of 3142"
"Elk County",42047,0.8,260,"2772 of 3142"
"Venango County",42121,0.8,430,"2767 of 3142"
"Clarion County",42031,0.9,344,"2707 of 3142"
"Cambria County",42021,0.9,1255,"2689 of 3142"
"Somerset County",42111,1.0,725,"2663 of 3142"
"Snyder County",42109,1.1,420,"2607 of 3142"
"Potter County",42105,1.1,180,"2574 of 3142"
"Perry County",42099,1.1,511,"2554 of 3142"
"Crawford County",42039,1.2,1004,"2504 of 3142"
"Warren County",42123,1.3,496,"2445 of 3142"
"Huntingdon County",42061,1.3,573,"2435 of 3142"
"Northumberland County",42097,1.3,1215,"2405 of 3142"
"Blair County",42013,1.3,1631,"2403 of 3142"
"Tioga County",42117,1.4,556,"2376 of 3142"
"Wyoming County",42131,1.4,359,"2366 of 3142"
"Clinton County",42035,1.5,549,"2307 of 3142"
"McKean County",42083,1.5,603,"2271 of 3142"
"Lawrence County",42073,1.5,1289,"2266 of 3142"
"Mercer County",42085,1.5,1716,"2236 of 3142"
"Fayette County",42051,1.6,2068,"2181 of 3142"
"Westmoreland County",42129,1.6,5750,"2160 of 3142"
"Indiana County",42063,1.7,1460,"2055 of 3142"
"Susquehanna County",42115,1.8,688,"2043 of 3142"
"Bradford County",42015,1.8,1105,"2011 of 3142"
"Sullivan County",42113,1.9,111,"1986 of 3142"
"Beaver County",42007,2.0,3319,"1935 of 3142"
"Forest County",42053,2.0,141,"1931 of 3142"
"Washington County",42125,2.0,4157,"1928 of 3142"
"Lycoming County",42081,2.0,2281,"1923 of 3142"
"Schuylkill County",42107,2.1,3070,"1845 of 3142"
"Butler County",42019,2.3,4395,"1779 of 3142"
"Juniata County",42067,2.4,565,"1732 of 3142"
"Columbia County",42037,2.5,1605,"1692 of 3142"
"Clearfield County",42033,2.6,2112,"1618 of 3142"
"Carbon County",42025,2.9,1911,"1475 of 3142"
"Union County",42119,3.3,1438,"1347 of 3142"
"Adams County",42001,3.5,3632,"1293 of 3142"
"Wayne County",42127,3.6,1850,"1261 of 3142"
"Franklin County",42055,4.1,6361,"1119 of 3142"
"York County",42133,4.2,18934,"1104 of 3142"
"Lebanon County",42075,4.2,6047,"1091 of 3142"
"Erie County",42049,4.3,11687,"1078 of 3142"
"Montour County",42093,4.6,838,"1016 of 3142"
"Lancaster County",42071,5.5,30438,"828 of 3142"
"Lackawanna County",42069,5.8,12480,"776 of 3142"
"Allegheny County",42003,6.1,76384,"729 of 3142"
"Cumberland County",42041,6.7,17129,"667 of 3142"
"Pike County",42103,7.3,4281,"583 of 3142"
"Luzerne County",42079,7.8,25448,"533 of 3142"
"Berks County",42011,7.8,33509,"531 of 3142"
"Northampton County",42095,7.9,24552,"526 of 3142"
"Centre County",42027,8.0,12654,"522 of 3142"
"Dauphin County",42043,8.2,23395,"502 of 3142"
"Chester County",42029,9.5,50710,"394 of 3142"
"Bucks County",42017,9.9,63664,"369 of 3142"
"Monroe County",42089,10.3,17324,"335 of 3142"
"Delaware County",42045,10.8,61813,"313 of 3142"
"Montgomery County",42091,11.0,93829,"301 of 3142"
"Lehigh County",42077,12.6,46815,"249 of 3142"
"Philadelphia County",42101,14.3,228809,"190 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 7:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
