Demographic Data Report for Illinois by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Illinois",17000,0.5,61202,"30 of 51"
"United States",00000,0.6,1808191,"N/A"
"Alexander County",17003,0.0,0,"1 of 3142"
"Boone County",17007,0.0,0,"1 of 3142"
"Brown County",17009,0.0,0,"1 of 3142"
"Calhoun County",17013,0.0,0,"1 of 3142"
"Cumberland County",17035,0.0,0,"1 of 3142"
"De Witt County",17039,0.0,0,"1 of 3142"
"Gallatin County",17059,0.0,0,"1 of 3142"
"Hamilton County",17065,0.0,0,"1 of 3142"
"Hardin County",17069,0.0,0,"1 of 3142"
"Henderson County",17071,0.0,0,"1 of 3142"
"Jasper County",17079,0.0,0,"1 of 3142"
"Johnson County",17087,0.0,0,"1 of 3142"
"Scott County",17171,0.0,0,"1 of 3142"
"Stark County",17175,0.0,0,"1 of 3142"
"Union County",17181,0.0,0,"1 of 3142"
"Washington County",17189,0.0,0,"1 of 3142"
"Crawford County",17033,0.0,2,"449 of 3142"
"Ford County",17053,0.0,2,"469 of 3142"
"Adams County",17001,0.0,11,"486 of 3142"
"Edgar County",17045,0.0,3,"490 of 3142"
"Piatt County",17147,0.0,3,"493 of 3142"
"Morgan County",17137,0.0,6,"494 of 3142"
"Pulaski County",17153,0.0,1,"498 of 3142"
"Jo Daviess County",17085,0.0,5,"515 of 3142"
"Menard County",17129,0.0,3,"525 of 3142"
"Greene County",17061,0.0,3,"530 of 3142"
"Pope County",17151,0.0,1,"541 of 3142"
"Mercer County",17131,0.0,5,"570 of 3142"
"Logan County",17107,0.0,9,"573 of 3142"
"Pike County",17149,0.0,5,"584 of 3142"
"Putnam County",17155,0.0,2,"600 of 3142"
"Fayette County",17051,0.0,8,"611 of 3142"
"La Salle County",17099,0.0,45,"639 of 3142"
"Warren County",17187,0.0,7,"646 of 3142"
"Livingston County",17105,0.0,16,"667 of 3142"
"Macoupin County",17117,0.0,21,"679 of 3142"
"Richland County",17159,0.1,8,"712 of 3142"
"Shelby County",17173,0.1,11,"727 of 3142"
"White County",17193,0.1,10,"868 of 3142"
"Clark County",17023,0.1,12,"900 of 3142"
"Grundy County",17063,0.1,41,"914 of 3142"
"Stephenson County",17177,0.1,39,"979 of 3142"
"Jefferson County",17081,0.1,34,"1003 of 3142"
"Douglas County",17041,0.1,18,"1011 of 3142"
"Kankakee County",17091,0.1,103,"1047 of 3142"
"Madison County",17119,0.1,274,"1120 of 3142"
"Mason County",17125,0.1,14,"1134 of 3142"
"Vermilion County",17183,0.1,83,"1161 of 3142"
"Monroe County",17133,0.1,44,"1259 of 3142"
"Christian County",17021,0.1,44,"1267 of 3142"
"Hancock County",17067,0.1,23,"1268 of 3142"
"Williamson County",17199,0.1,93,"1317 of 3142"
"Marion County",17121,0.2,59,"1430 of 3142"
"McHenry County",17111,0.2,518,"1489 of 3142"
"Lawrence County",17101,0.2,26,"1493 of 3142"
