Demographic Data Report for Missouri by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Missouri",29000,28.9,1773091,"19 of 52"
"Wright County",29229,22.5,4101,"529 of 3143"
"Worth County",29227,22.5,450,"520 of 3143"
"Webster County",29225,26.8,10447,"1920 of 3143"
"Wayne County",29223,21.0,2377,"285 of 3143"
"Washington County",29221,26.4,6289,"1803 of 3143"
"Warren County",29219,24.8,8699,"1241 of 3143"
"Vernon County",29217,23.9,4747,"936 of 3143"
"Texas County",29215,24.6,6119,"1157 of 3143"
"Taney County",29213,25.3,14147,"1415 of 3143"
"Sullivan County",29211,23.0,1388,"645 of 3143"
"Stone County",29209,18.0,5593,"72 of 3143"
"Stoddard County",29207,26.1,7528,"1686 of 3143"
"Ste. Genevieve County",29186,24.5,4517,"1129 of 3143"
"St. Louis County",29189,27.4,274673,"2113 of 3143"
"St. Louis City",29510,36.3,109916,"3027 of 3143"
"St. Francois County",29187,30.1,20212,"2649 of 3143"
"St. Clair County",29185,20.4,1882,"201 of 3143"
"St. Charles County",29183,27.9,112326,"2237 of 3143"
"Shelby County",29205,23.0,1402,"665 of 3143"
"Shannon County",29203,24.4,1755,"1079 of 3143"
"Scott County",29201,26.1,9957,"1680 of 3143"
"Scotland County",29199,24.1,1146,"974 of 3143"
"Schuyler County",29197,25.5,1046,"1488 of 3143"
"Saline County",29195,31.0,7221,"2752 of 3143"
"Ripley County",29181,24.5,2704,"1119 of 3143"
"Reynolds County",29179,22.5,1382,"539 of 3143"
"Ray County",29177,24.8,5719,"1223 of 3143"
"Randolph County",29175,29.3,7282,"2503 of 3143"
"Ralls County",29173,22.8,2351,"608 of 3143"
"Putnam County",29171,19.7,928,"139 of 3143"
"Pulaski County",29169,47.0,25121,"3129 of 3143"
"Polk County",29167,28.7,9066,"2396 of 3143"
"Platte County",29165,28.4,29898,"2335 of 3143"
"Pike County",29163,28.9,5208,"2423 of 3143"
"Phelps County",29161,33.8,15125,"2939 of 3143"
"Pettis County",29159,27.4,11773,"2118 of 3143"
"Perry County",29157,25.2,4787,"1373 of 3143"
"Pemiscot County",29155,26.1,4161,"1679 of 3143"
"Ozark County",29153,17.0,1472,"42 of 3143"
"Osage County",29151,25.6,3423,"1510 of 3143"
"Oregon County",29149,21.4,1901,"325 of 3143"
"Nodaway County",29147,43.7,9422,"3113 of 3143"
"Newton County",29145,26.2,15354,"1709 of 3143"
"New Madrid County",29143,24.5,4073,"1087 of 3143"
"Morgan County",29141,21.5,4500,"351 of 3143"
"Montgomery County",29139,22.6,2576,"568 of 3143"
"Monroe County",29137,21.3,1841,"316 of 3143"
"Moniteau County",29135,27.8,4375,"2213 of 3143"
"Mississippi County",29133,26.9,3495,"1964 of 3143"
"Miller County",29131,25.8,6355,"1574 of 3143"
"Mercer County",29129,25.1,893,"1338 of 3143"
"McDonald County",29119,26.2,6101,"1717 of 3143"
"Marion County",29127,27.0,7710,"1981 of 3143"
"Maries County",29125,23.0,1948,"666 of 3143"
"Madison County",29123,25.1,3163,"1351 of 3143"
"Macon County",29121,22.9,3479,"621 of 3143"
"Livingston County",29117,29.9,4483,"2609 of 3143"
"Linn County",29115,23.2,2776,"717 of 3143"
"Lincoln County",29113,27.3,16036,"2085 of 3143"
"Lewis County",29111,26.5,2662,"1836 of 3143"
"Lawrence County",29109,25.4,9674,"1426 of 3143"
"Lafayette County",29107,24.8,8107,"1210 of 3143"
"Laclede County",29105,25.9,9309,"1627 of 3143"
"Knox County",29103,23.6,893,"838 of 3143"
"Johnson County",29101,40.0,21580,"3087 of 3143"
"Jefferson County",29099,26.9,60740,"1944 of 3143"
"Jasper County",29097,29.4,35853,"2521 of 3143"
"Jackson County",29095,30.4,216689,"2678 of 3143"
"Iron County",29093,23.5,2262,"821 of 3143"
"Howell County",29091,24.6,9793,"1167 of 3143"
"Howard County",29089,30.7,3118,"2727 of 3143"
"Holt County",29087,20.3,871,"195 of 3143"
"Hickory County",29085,18.2,1531,"79 of 3143"
"Henry County",29083,23.4,5115,"765 of 3143"
"Harrison County",29081,23.8,1961,"907 of 3143"
"Grundy County",29079,24.3,2408,"1050 of 3143"
"Greene County",29077,33.8,100492,"2940 of 3143"
"Gentry County",29075,25.5,1588,"1469 of 3143"
"Gasconade County",29073,23.0,3399,"646 of 3143"
"Franklin County",29071,26.3,27427,"1750 of 3143"
"Dunklin County",29069,25.0,7158,"1321 of 3143"
"Douglas County",29067,20.7,2448,"240 of 3143"
"Dent County",29065,22.4,3262,"503 of 3143"
"DeKalb County",29063,29.4,3424,"2531 of 3143"
"Daviess County",29061,23.8,2008,"905 of 3143"
"Dallas County",29059,23.3,3944,"731 of 3143"
"Dade County",29057,21.6,1636,"356 of 3143"
"Crawford County",29055,25.0,5807,"1318 of 3143"
"Cooper County",29053,29.8,5188,"2598 of 3143"
"Cole County",29051,28.6,22110,"2361 of 3143"
"Clinton County",29049,25.7,5416,"1534 of 3143"
"Clay County",29047,29.4,73593,"2532 of 3143"
"Clark County",29045,22.7,1508,"582 of 3143"
"Christian County",29043,25.4,22303,"1435 of 3143"
"Chariton County",29041,21.7,1612,"384 of 3143"
"Cedar County",29039,21.9,3101,"414 of 3143"
"Cass County",29037,26.0,27785,"1636 of 3143"
"Carter County",29035,24.4,1310,"1076 of 3143"
"Carroll County",29033,23.1,1980,"690 of 3143"
"Cape Girardeau County",29031,32.3,26181,"2858 of 3143"
"Camden County",29029,20.0,8628,"170 of 3143"
"Callaway County",29027,29.6,13135,"2554 of 3143"
"Caldwell County",29025,24.1,2136,"988 of 3143"
"Butler County",29023,25.7,10889,"1554 of 3143"
"Buchanan County",29021,29.7,25394,"2566 of 3143"
"Boone County",29019,39.9,72747,"3085 of 3143"
"Bollinger County",29017,22.7,2447,"597 of 3143"
"Benton County",29015,18.1,3494,"73 of 3143"
"Bates County",29013,24.1,3886,"991 of 3143"
"Barton County",29011,25.5,2983,"1461 of 3143"
"Barry County",29009,23.5,8132,"797 of 3143"
"Audrain County",29007,27.0,6812,"1986 of 3143"
"Atchison County",29005,22.3,1184,"493 of 3143"
"Andrew County",29003,24.5,4414,"1110 of 3143"
"Adair County",29001,42.4,10745,"3102 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 10:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
