Demographic Data Report for Michigan by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Michigan",26000,91.6,6340231,"34 of 52"
"United States",00000,88.9,200101961,"N/A"
"Keweenaw County",26083,96.4,1592,"3101 of 3143"
"Luce County",26095,92.4,3923,"2384 of 3143"
"Ontonagon County",26131,93.3,4544,"2611 of 3143"
"Oscoda County",26135,82.1,5039,"513 of 3143"
"Schoolcraft County",26153,90.2,5556,"1808 of 3143"
"Baraga County",26013,91.1,5681,"2027 of 3143"
"Alger County",26003,91.6,6259,"2168 of 3143"
"Montmorency County",26119,88.1,6404,"1338 of 3143"
"Alcona County",26001,90.4,7548,"1868 of 3143"
"Mackinac County",26097,91.4,7730,"2123 of 3143"
"Lake County",26085,82.0,7775,"495 of 3143"
"Iron County",26071,92.3,8233,"2338 of 3143"
"Crawford County",26039,91.4,9083,"2099 of 3143"
"Presque Isle County",26141,90.8,9251,"1961 of 3143"
"Missaukee County",26113,90.2,9494,"1804 of 3143"
"Arenac County",26011,88.8,10046,"1478 of 3143"
"Gogebic County",26053,94.2,10764,"2822 of 3143"
"Kalkaska County",26079,88.1,11383,"1333 of 3143"
"Benzie County",26019,93.0,12621,"2546 of 3143"
"Ogemaw County",26129,87.1,13589,"1155 of 3143"
"Osceola County",26133,88.8,14335,"1474 of 3143"
"Menominee County",26109,93.0,16269,"2559 of 3143"
"Oceana County",26127,88.4,16421,"1395 of 3143"
"Antrim County",26009,93.1,16441,"2581 of 3143"
"Gladwin County",26051,88.3,16651,"1385 of 3143"
"Leelanau County",26089,96.4,16697,"3095 of 3143"
"Otsego County",26137,93.6,16748,"2695 of 3143"
"Roscommon County",26143,90.8,17051,"1973 of 3143"
"Manistee County",26101,91.2,17193,"2057 of 3143"
"Iosco County",26069,89.5,17545,"1629 of 3143"
"Cheboygan County",26031,90.7,17907,"1950 of 3143"
"Charlevoix County",26029,94.0,18213,"2783 of 3143"
"Dickinson County",26043,95.7,18218,"3038 of 3143"
"Clare County",26035,86.5,19513,"1062 of 3143"
"Mason County",26105,93.3,19750,"2620 of 3143"
"Alpena County",26007,92.7,19907,"2456 of 3143"
"Houghton County",26061,92.9,20563,"2527 of 3143"
"Wexford County",26165,90.5,21075,"1884 of 3143"
"Huron County",26063,91.0,21197,"2005 of 3143"
"Mecosta County",26107,92.4,23419,"2394 of 3143"
"Emmet County",26047,95.4,23667,"3010 of 3143"
"Chippewa County",26033,92.1,23992,"2315 of 3143"
"Delta County",26041,92.7,25100,"2465 of 3143"
"Sanilac County",26151,90.0,26153,"1767 of 3143"
"Gratiot County",26057,91.8,26614,"2235 of 3143"
"Branch County",26023,88.9,27522,"1494 of 3143"
"Hillsdale County",26059,89.8,28125,"1716 of 3143"
"Newaygo County",26123,89.8,31214,"1721 of 3143"
"Cass County",26027,89.1,32916,"1531 of 3143"
"Isabella County",26073,92.5,33905,"2415 of 3143"
"Tuscola County",26157,90.5,34825,"1892 of 3143"
"St. Joseph County",26149,86.8,35619,"1116 of 3143"
"Barry County",26015,93.4,40724,"2649 of 3143"
"Montcalm County",26117,88.5,41147,"1417 of 3143"
"Ionia County",26067,91.5,41839,"2142 of 3143"
"Marquette County",26103,95.3,42248,"2995 of 3143"
"Shiawassee County",26155,92.0,44419,"2280 of 3143"
"Van Buren County",26159,88.3,45950,"1377 of 3143"
"Clinton County",26037,95.3,52047,"2993 of 3143"
"Midland County",26111,94.7,55542,"2913 of 3143"
"Lapeer County",26087,91.7,58150,"2196 of 3143"
"Lenawee County",26091,91.5,63268,"2125 of 3143"
"Grand Traverse County",26055,95.2,65021,"2984 of 3143"
"Bay County",26017,91.1,68550,"2036 of 3143"
"Eaton County",26045,94.9,73085,"2947 of 3143"
"Allegan County",26005,91.3,74319,"2088 of 3143"
"Calhoun County",26025,91.0,83288,"2016 of 3143"
"Berrien County",26021,90.8,98083,"1957 of 3143"
"Monroe County",26115,91.5,99872,"2136 of 3143"
"Jackson County",26075,91.8,103220,"2233 of 3143"
"St. Clair County",26147,91.8,104900,"2236 of 3143"
"Muskegon County",26121,91.7,110684,"2197 of 3143"
"Saginaw County",26145,90.5,119047,"1904 of 3143"
"Livingston County",26093,95.9,131365,"3069 of 3143"
"Kalamazoo County",26077,94.3,155284,"2844 of 3143"
"Ingham County",26065,93.7,164021,"2719 of 3143"
"Ottawa County",26139,93.8,173052,"2742 of 3143"
"Washtenaw County",26161,95.7,224688,"3050 of 3143"
"Genesee County",26049,91.2,255234,"2051 of 3143"
"Kent County",26081,92.1,401335,"2298 of 3143"
"Macomb County",26099,90.4,563098,"1856 of 3143"
"Oakland County",26125,94.6,855290,"2907 of 3143"
"Wayne County",26163,87.6,1060181,"1234 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 3:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
