Demographic Data Report for Michigan by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"United States",00000,data not available
"Michigan",26000,11.7
"Wexford County",26165,12.6
"Wayne County",26163,13.8
"Washtenaw County",26161,9.6
"Van Buren County",26159,11.7
"Tuscola County",26157,13.1
"St. Joseph County",26149,11.9
"St. Clair County",26147,12.0
"Shiawassee County",26155,11.9
"Schoolcraft County",26153,14.8
"Sanilac County",26151,13.6
"Saginaw County",26145,13.6
"Roscommon County",26143,17.1
"Presque Isle County",26141,13.7
"Ottawa County",26139,7.7
"Otsego County",26137,12.7
"Oscoda County",26135,15.1
"Osceola County",26133,13.1
"Ontonagon County",26131,13.7
"Ogemaw County",26129,16.0
"Oceana County",26127,12.4
"Oakland County",26125,8.6
"Newaygo County",26123,13.1
"Muskegon County",26121,11.8
"Montmorency County",26119,16.7
"Montcalm County",26117,12.1
"Monroe County",26115,11.3
"Missaukee County",26113,12.2
"Midland County",26111,10.8
"Menominee County",26109,11.2
"Mecosta County",26107,13.7
"Mason County",26105,13.4
"Marquette County",26103,12.2
"Manistee County",26101,12.2
"Macomb County",26099,10.5
"Mackinac County",26097,15.4
"Luce County",26095,14.8
"Livingston County",26093,7.6
"Lenawee County",26091,10.8
"Leelanau County",26089,8.6
"Lapeer County",26087,10.6
"Lake County",26085,17.1
"Keweenaw County",26083,10.0
"Kent County",26081,9.4
"Kalkaska County",26079,14.2
"Kalamazoo County",26077,11.1
"Jackson County",26075,11.4
"Isabella County",26073,14.2
"Iron County",26071,14.0
"Iosco County",26069,14.2
"Ionia County",26067,10.0
"Ingham County",26065,12.4
"Huron County",26063,11.8
"Houghton County",26061,12.0
"Hillsdale County",26059,12.8
"Gratiot County",26057,12.7
"Grand Traverse County",26055,10.7
"Gogebic County",26053,12.6
"Gladwin County",26051,14.3
"Genesee County",26049,13.9
"Emmet County",26047,10.5
"Eaton County",26045,10.2
"Dickinson County",26043,10.8
"Delta County",26041,13.1
"Crawford County",26039,14.6
"Clinton County",26037,8.7
"Clare County",26035,18.3
"Chippewa County",26033,14.7
"Cheboygan County",26031,13.7
"Charlevoix County",26029,10.7
"Cass County",26027,11.2
"Calhoun County",26025,13.0
"Branch County",26023,11.5
"Berrien County",26021,12.2
"Benzie County",26019,10.9
"Bay County",26017,13.1
"Barry County",26015,9.3
"Baraga County",26013,13.8
"Arenac County",26011,14.4
"Antrim County",26009,11.5
"Alpena County",26007,14.0
"Allegan County",26005,8.7
"Alger County",26003,13.4
"Alcona County",26001,14.9

Created by statecancerprofiles.cancer.gov on 06/28/2024 7:24 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
