Demographic Data Report for Washington by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"Washington",53000,9.6,733613,"4 of 52"
"United States",00000,5.9,19398481,"N/A"
"King County",53033,19.5,436804,"19 of 3143"
"Snohomish County",53061,12.1,99266,"43 of 3143"
"Whitman County",53075,8.4,4069,"68 of 3143"
"Pierce County",53053,8.0,72981,"72 of 3143"
"Thurston County",53067,6.7,19458,"104 of 3143"
"Kitsap County",53035,5.9,16178,"135 of 3143"
"Clark County",53011,5.5,27090,"155 of 3143"
"Island County",53029,5.0,4274,"184 of 3143"
"Whatcom County",53073,4.5,10103,"211 of 3143"
"Benton County",53005,3.2,6477,"337 of 3143"
"Spokane County",53063,2.8,15051,"390 of 3143"
"Garfield County",53023,2.5,58,"439 of 3143"
"Franklin County",53021,2.2,2135,"508 of 3143"
"Jefferson County",53031,2.2,715,"521 of 3143"
"Skagit County",53057,2.1,2751,"533 of 3143"
"Pacific County",53049,1.9,430,"605 of 3143"
"Walla Walla County",53071,1.8,1126,"623 of 3143"
"Grays Harbor County",53027,1.7,1303,"647 of 3143"
"Kittitas County",53037,1.7,767,"652 of 3143"
"Wahkiakum County",53069,1.6,71,"709 of 3143"
"Clallam County",53009,1.5,1168,"752 of 3143"
"Cowlitz County",53015,1.5,1613,"781 of 3143"
"Yakima County",53077,1.4,3658,"805 of 3143"
"San Juan County",53055,1.4,248,"827 of 3143"
"Mason County",53045,1.4,895,"838 of 3143"
"Asotin County",53003,1.4,304,"850 of 3143"
"Lewis County",53041,1.4,1100,"862 of 3143"
"Skamania County",53059,1.3,158,"893 of 3143"
"Lincoln County",53043,1.2,133,"957 of 3143"
"Adams County",53001,1.1,226,"1050 of 3143"
"Grant County",53025,1.0,1009,"1113 of 3143"
"Douglas County",53017,1.0,433,"1133 of 3143"
"Chelan County",53007,0.8,667,"1326 of 3143"
"Stevens County",53065,0.8,376,"1368 of 3143"
"Pend Oreille County",53051,0.8,103,"1443 of 3143"
"Ferry County",53019,0.7,50,"1594 of 3143"
"Okanogan County",53047,0.6,269,"1703 of 3143"
"Klickitat County",53039,0.4,94,"2169 of 3143"
"Columbia County",53013,0.1,2,"2872 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 1:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
