Demographic Data Report for West Virginia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"West Virginia",54000,88.9,1583606,"3 of 51"
"United States",00000,86.6,282348858,"N/A"
"Pendleton County",54071,95.8,5965,"37 of 3142"
"Grant County",54023,95.2,10465,"52 of 3142"
"Mason County",54053,95.2,24072,"54 of 3142"
"Wirt County",54105,94.9,4972,"67 of 3142"
"Hampshire County",54027,94.6,21872,"80 of 3142"
"McDowell County",54047,94.4,17999,"98 of 3142"
"Tyler County",54095,94.3,7813,"100 of 3142"
"Jackson County",54035,94.3,26119,"104 of 3142"
"Lincoln County",54043,93.5,19178,"187 of 3142"
"Boone County",54005,93.4,20378,"193 of 3142"
"Nicholas County",54067,93.4,22799,"206 of 3142"
"Morgan County",54065,92.6,15739,"312 of 3142"
"Webster County",54101,92.5,7650,"322 of 3142"
"Mineral County",54057,92.4,24704,"338 of 3142"
"Putnam County",54079,92.3,52602,"354 of 3142"
"Barbour County",54001,92.3,14154,"358 of 3142"
"Wetzel County",54103,92.2,13323,"370 of 3142"
"Braxton County",54007,92.2,11683,"372 of 3142"
"Wyoming County",54109,92.0,19711,"416 of 3142"
"Wayne County",54099,91.7,35709,"468 of 3142"
"Taylor County",54091,91.4,15099,"525 of 3142"
"Ritchie County",54085,91.4,7843,"533 of 3142"
"Hardy County",54031,91.3,12933,"549 of 3142"
"Tucker County",54093,91.2,6193,"596 of 3142"
"Roane County",54087,91.2,12745,"597 of 3142"
"Monroe County",54063,91.0,11329,"636 of 3142"
"Mingo County",54059,90.8,21403,"700 of 3142"
"Wood County",54107,90.5,75577,"795 of 3142"
"Clay County",54015,90.5,7308,"798 of 3142"
"Marshall County",54051,90.4,27561,"812 of 3142"
"Fayette County",54019,90.2,36577,"888 of 3142"
"Kanawha County",54039,90.1,162033,"912 of 3142"
"Randolph County",54083,89.7,24939,"1053 of 3142"
"Brooke County",54009,89.6,20128,"1063 of 3142"
"Pocahontas County",54075,89.5,7069,"1109 of 3142"
"Ohio County",54069,89.5,37472,"1116 of 3142"
"Pleasants County",54073,89.4,6653,"1143 of 3142"
"Greenbrier County",54025,89.4,29289,"1144 of 3142"
"Logan County",54045,89.4,28889,"1163 of 3142"
"Upshur County",54097,89.1,21032,"1271 of 3142"
"Lewis County",54041,88.5,14897,"1483 of 3142"
"Preston County",54077,88.4,29944,"1514 of 3142"
"Jefferson County",54037,88.4,50271,"1539 of 3142"
"Raleigh County",54081,88.4,65630,"1543 of 3142"
"Harrison County",54033,88.2,57749,"1609 of 3142"
"Hancock County",54029,87.8,25408,"1751 of 3142"
"Summers County",54089,87.7,10575,"1782 of 3142"
"Marion County",54049,87.6,48865,"1813 of 3142"
"Cabell County",54011,86.6,81277,"2134 of 3142"
"Berkeley County",54003,86.4,102457,"2218 of 3142"
"Gilmer County",54021,86.3,6443,"2231 of 3142"
"Doddridge County",54017,85.7,6759,"2381 of 3142"
"Mercer County",54055,84.5,49960,"2616 of 3142"
"Calhoun County",54013,83.7,5359,"2728 of 3142"
"Monongalia County",54061,75.7,79033,"3104 of 3142"

Created by statecancerprofiles.cancer.gov on 06/14/2024 9:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
